﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"437","예술/대중문화","Hidden Meanings in Chinese Art (Paperback, Original)","12862550","9780939117376","","Terese Tse Bartholomew","Tuttle Pub","20120310","75,930","62,260","3,120점","11","예술/대중문화"
"438","예술/대중문화","Shed Chic (Hardcover)","12469650","9781906417185","","Sally Coulthard 지음","jacqui small","20090425","53,430","42,740","2,140점","0","가정/원예/인테리어"
"439","예술/대중문화","The Ultimate Guitar Tone Handbook: A Definitive Guide to Creating and Recording Great Guitar Sounds, Book & Online Video/Audio [With DVD] (Paperback)","8452721","9780739075357","","Bobby Owsinski","Alfred Pub Co","20110101","67,480","55,330","2,770점","26","예술/대중문화"
"440","예술/대중문화","Painting & Decorating (Paperback, 6)","8082179","9781444335019","","Derek Butterfield","Blackwell Pub","20110419","84,290","63,210","1,270점","11","기술공학"
"441","예술/대중문화","Type Form & Function (Paperback)","7708614","9781592536740","","Jason Tselentis","Rockport Pub                            ","20110301","54,240","40,680","2,230점","11","건축/디자인"
"442","예술/대중문화","Deleuze and Film: A Feminist Introduction (Paperback)","7662580","9781441113405","","Teresa Rizzo","Continuum Intl Pub Group","20120628","72,650","59,570","2,980점","11","인문/사회"
"443","예술/대중문화","Dance Composition : A practical guide to creative success in dance making (Paperback, 6th edition)","6235929","9781408115640","","Jacqueline M. Smith-Autard","Methuen Drama","20100607","68,370","47,850","480점","11","예술/대중문화"
"444","예술/대중문화","Giorgio Morandi (Paperback)","5753513","9788881587049","","Karen Wilkin","Charta","20080901","58,970","48,350","2,420점","0","예술/대중문화"
"445","예술/대중문화","The Cinema of Sally Potter – A Politics of Love (Paperback)","5688041","9781905674671","","Sophie Mayer","Wallflower Pr                           ","20090828","43,870","35,970","1,800점","11","예술/대중문화"
"446","예술/대중문화","Ron Jude: Other Nature (Hardcover)","5466255","9780977648160","","Ron Jude","The Ice Plant                           ","20081001","50,620","41,500","2,080점","11","예술/대중문화"
"447","예술/대중문화","Danse Macabre (Paperback)","4107986","9781439170984","","King, Stephen","Gallery","20100223","33,730","27,650","1,390점","12","소설/시/희곡"
"448","예술/대중문화","Saiyuki Reload 9 (Paperback)","2729648","9781427815941","","Kazuya, Minekura","TokyoPop","20090101","16,850","13,810","700점","0","만화"
"449","예술/대중문화","Glanz des Rokoko (Hardcover)","2326126","9783897902862","","Reinhard Jansen","Arnoldsche","20081130","102,600","82,080","4,110점","12","예술/대중문화"
"450","예술/대중문화","Cello Concerto in E Minor, Op. 24 (Paperback)","1948574","9780757991172","","Popper, David","Alfred Pub Co","19850301","16,790","13,760","690점","13","예술/대중문화"
"451","예술/대중문화","Albert Watson (Hardcover)","1663262","9780714847559","","James Crump","Phaidon Inc Ltd","20070101","49,050","40,220","2,020점","11","예술/대중문화"
"452","예술/대중문화","Saiyuki Reload 8 (Paperback)","1626446","9781427804662","","Kazuya Minekura","TokyoPop","20080614","16,850","13,810","700점","0","만화"
"453","예술/대중문화","Learning Chinese Characters: (Hsk Levels 1-3) a Revolutionary New Way to Learn the 800 Most Basic Chinese Characters; Includes All Characters for t (Paperback)","1609949","9780804838160","","Alison Matthews","Tuttle Pub","20070815","50,540","41,440","2,080점","11","ELT/어학/사전"
"454","예술/대중문화","Saiyuki Reload, No. 5 (Paperback)","1566285","9781598161809","","Minekura, Kazuya","TokyoPop","20061010","16,850","13,810","700점","0","만화"
"455","예술/대중문화","Saiyuki Reload, No. 2 (Paperback)","1504546","9781598160260","","Kazuya Minekura","TokyoPop","20051230","16,850","13,810","700점","0","만화"
"456","예술/대중문화","Saiyuki Reload, No. 1 (Paperback)","1498324","9781598160253","","Kazuya Minekura","TokyoPop","20050831","16,850","13,810","700점","0","만화"
"457","예술/대중문화","Saiyuki, No. 9 (Paperback)","1498310","9781595324344","","Minekura, Kazuya","TokyoPop","20050731","16,850","13,810","700점","0","만화"
"458","예술/대중문화","Soft News Goes to War: Public Opinion and American Foreign Policy in the New Media Age (Paperback)","1490665","9780691123776","","Matthew A. Baum","Princeton Univ Pr","20051127","70,870","58,110","2,910점","11","예술/대중문화"
"459","예술/대중문화","Saiyuki, No. 8 (Paperback)","1486234","9781595324337","","Minekura, Kazuya","TokyoPop","20050630","16,850","13,810","700점","0","만화"
"460","예술/대중문화","Saiyuki, No. 6 (Paperback)","1469476","9781595324313","","Minekura, Kazuya","TokyoPop","20050130","16,850","13,810","700점","0","만화"
"461","예술/대중문화","The Nikolais/Louis Dance Technique : A Philosophy and Method of Modern Dance (Paperback)","1467642","9780415970204","","Alwin Nikolais","Routledge","20050116","104,710","85,860","4,300점","11","예술/대중문화"
"462","예술/대중문화","Saiyuki, No. 5 (Paperback)","1458724","9781591826552","","Minekura, Kazuya","TokyoPop","20041101","16,850","13,810","700점","0","만화"
"463","예술/대중문화","The Violent Woman: Femininity, Narrative, and Violence in Contemporary American Cinema (Paperback)","1457022","9780791463840","","Hilary Neroni","State Univ of New York Pr","20050428","55,600","50,040","2,510점","11","예술/대중문화"
"464","예술/대중문화","Saiyuki, No. 4 (Paperback)","1455544","9781591826545","","Minekura, Kazuya","TokyoPop","20040901","16,850","13,810","700점","0","만화"
"465","예술/대중문화","Saiyuki 1 (Paperback)","1423733","9781591826514","","Minekura, Kazuya","TokyoPop","20040301","16,850","13,810","700점","0","만화"
"466","예술/대중문화","Saiyuki Reload 6 (Paperback)","1347286","9781598168778","","Minekura, Kazuya","TokyoPop","20070109","16,850","13,810","700점","0","만화"
"467","예술/대중문화","Francesco Paolo Tosti (Paperback)","1345084","9780634040368","","Francesco Paolo Tosti","Ricordi - Bmg Ricordi                   ","20020501","33,730","26,980","1,350점","12","예술/대중문화"
"468","예술/대중문화","Essential Elements for Strings Book Two, Viola: A Comprehensive String Method (Paperback)","1343336","9780793542987","","Michael Allen","Hal Leonard Corp","19950601","9,280","7,600","380점","14","예술/대중문화"
"469","예술/대중문화","Dazzling Stranger : Bert Jansch and the British Folk and Blues Revival (Paperback, 2 Revised edition)","1342654","9780747587255","","Colin Harper","Bloomsbury Pub Ltd","20060821","36,310","27,230","280점","11","전기/자서전"
"470","예술/대중문화","If They Move... Kill 'Em!: The Life and Times of Sam Peckinpah (Paperback)","1265772","9780802137760","","David Weddle","Grove Pr                                ","20001218","37,120","30,430","1,530점","11","전기/자서전"
"471","예술/대중문화","Saiyuki, No. 7 (Paperback)","1229434","9781595324320","","Minekura, Kazuya","TokyoPop","20050330","16,850","13,810","700점","0","만화"
"472","예술/대중문화","Peckinpah: The Western Films--A Reconsideration (Paperback)","1225235","9780252068355","","Paul Seydor","Univ of Illinois Pr","19990629","54,000","44,280","2,220점","11","예술/대중문화"
"473","예술/대중문화","Saiyuki, No. 3 (Paperback)","1201183","9781591826538","","Minekura, Kazuya","TokyoPop","20040701","16,850","13,810","700점","0","만화"
"474","예술/대중문화","Saiyuki, No. 2 (Paperback)","1200781","9781591826521","","Minekura, Kazuya","TokyoPop","20040501","16,850","13,810","700점","0","만화"
"475","예술/대중문화","Saiyuki Reload, No. 7 (Paperback)","1172253","9781427801760","","Minekura, Kazuya","TokyoPop","20070410","16,850","13,810","700점","0","만화"
"476","예술/대중문화","Photography's Other Histories (Paperback)","1168107","9780822331131","","Christopher Pinney","Duke Univ Pr","20030424","45,470","40,920","1,230점","11","예술/대중문화"
"477","예술/대중문화","Essential Elements for Strings - Viola Book 2 with Eei (Book/Online Audio) (Paperback)","1109890","9780634052668","","Michael Allen","Hal Leonard Corp","20030701","16,850","13,810","700점","14","예술/대중문화"
"478","예술/대중문화","Essential Elements for Strings - Book 1 (Original Series): Viola (Paperback)","1105368","9780793543069","","Michael Allen","Hal Leonard Corp","19941201","9,280","7,600","380점","12","예술/대중문화"
"479","예술/대중문화","Keyboard Musician for the Adult Beginner (Paperback)","1049399","9780874871036","","Frances Clark","Summy-Birchard","19950901","52,290","42,870","2,150점","11","예술/대중문화"
"480","예술/대중문화","Art of Dramatic Writing: Its Basis in the Creative Interpretation of Human Motives (Paperback)","1036907","9780671213329","","Lajos Egri","Touchstone Books","19720215","32,040","26,270","1,320점","13","언어학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
