﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"610","ELT/어학/사전","Official GRE Verbal Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303954","9781259863486","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","1004","수험서"
"611","ELT/어학/사전","Collins English Dictionary and Thesaurus Essential : All-In-One Support for Everyday Use (Hardcover)","62643634","9780008158477","","Collins Dictionaries","HarperCollins Publishers","20160211","23,490","19,260","580점","16","교육/자료"
"612","ELT/어학/사전","Practice Makes Perfect Spanish Verb Tenses (Paperback, 3, Premium)","47340930","9780071841856","","Dorothy Richmond","McGraw-Hill Education","20150708","27,000","22,140","1,110점","19","ELT/어학/사전"
"613","ELT/어학/사전","(4판)Let's Go 6: Workbook with Online Practice (Paperback, 4th Edition
)","15098172","9780194641005","","Ritzuko Nakata","OUP Oxford","20120216","19,500","16,570","830점","31","어린이"
"614","ELT/어학/사전","Read This! Level 1 Student's Book : Fascinating Stories from the Content Areas (Paperback)","6507148","9780521747868","","Mackey, Daphne","Cambridge Univ Pr","20100624","65,450","53,660","2,690점","67","ELT/어학/사전"
"615","ELT/어학/사전","Second Language Writing : Research Insights for the Classroom (Paperback)","5080234","9780521387781","","Barbara Kroll","Cambridge Univ Pr","19901026","52,000","52,000","1,560점","19","ELT/어학/사전"
"616","ELT/어학/사전","Touch Think Learn : Opposites (Board Books)","24828233","9781452117256","","Xavier Deneux","Chronicle Books Llc","20130723","22,300","17,840","900점","37","어린이"
"617","ELT/어학/사전","Spectrum Spelling, Grade 2 (Paperback)","38940886","9781483811758","51199","스펙트럼 (Spectrum)","Spectrum","20140815","20,230","16,580","830점","1302","어린이"
"618","ELT/어학/사전","Discovering Fiction An Introduction Student's Book : A Reader of North American Short Stories (Paperback, 2 Revised edition)","18994005","9781107638020","","Judith Kay","Cambridge Univ Pr","20121214","34,000","30,600","1,530점","88","ELT/어학/사전"
"619","ELT/어학/사전","Practice Makes Perfect Spanish Vocabulary, 2nd Edition: With 240 Exercises + Free Flashcard App (Paperback, 2, Revised)","16942037","9780071804127","","Dorothy Richmond","McGraw-Hill","20121009","25,310","20,750","1,040점","14","ELT/어학/사전"
"620","ELT/어학/사전","McGraw-Hill's Dictionary of American Idoms and Phrasal Verbs (Paperback)","1137573","9780071469340","52600","Richard A. Spears","McGraw-Hill","20060207","47,250","38,740","1,940점","52","교육/자료"
"621","ELT/어학/사전","Longman Phrasal Verbs Dictionary Paper (Paperback, 2 ed)","276208","9780582291829","","Longman 편집부 지음","Pearson Education ESL","20000606","86,140","70,630","3,540점","42","교육/자료"
"622","ELT/어학/사전","Q Skills for Success Listening and Speaking: Intro: Class CD (CD-Audio)","13589261","9780194756457","","Marguerite Anne Snow","Oxford Univ Pr","20110714","13,000","11,700","590점","14","ELT/어학/사전"
"623","ELT/어학/사전","Grammar and Beyond Level 1 Workbook (Paperback)","13242170","9780521279888","","Kerry S. Vrabel","Cambridge Univ Pr","20111230","46,060","37,760","1,890점","16","ELT/어학/사전"
"624","ELT/어학/사전","Oxford Storyland Readers Level 1: the Picnic (Paperback)","933839","9780195969474","","Carol MacLennan 지음","Oxford(옥스포드)","20040827","6,500","5,200","60점","55","ELT/어학/사전"
"625","ELT/어학/사전","Person to Person 1 : Student's Book with CD + Workbook (Paperback, 3rd edition, 3E)","42985459","9780194302906","","","Oxford Univ Pr","20070620","21,500","18,270","920점","114","ELT/어학/사전"
"626","ELT/어학/사전","Magic Time: Level 2: Workbook (Paperback, 2 Revised edition)","40463122","9780194016056","","NA","Oxford University Press","20120419","12,000","10,200","510점","137","어린이"
"627","ELT/어학/사전","The SAT Writing and Language Booster: Increase Your SAT Writing and Language Score 80+ Points (Paperback)","73223079","9781522774068","","MR Peter Kang","Createspace Independent Publishing Platform","20151216","25,220","20,680","1,040점","11","수험서"
"628","ELT/어학/사전","The ACT English Section Booster: Increase Your Act English Section Score 4+ Points (Paperback)","71887242","9781519353764","","Peter Kang","Createspace Independent Pub","20151118","25,220","20,680","1,040점","11","수험서"
"629","ELT/어학/사전","Oxford Bookworms Library Level 6 : Jane Eyre (Paperback, 3rd Edition)","70885092","9780194614443","","Bronte, Charlotte","Oxford University Press","20160310","11,000","9,900","500점","344","소설/시/희곡"
"630","ELT/어학/사전","Timed Readings Plus Mathematics Book 1: Book 1 (Paperback)","8934712","9780078726590","","McGraw-Hill - Jamestown Education","Glencoe/McGraw-Hill School Pub Co","20050301","60,000","57,000","1,710점","0","어린이"
"631","ELT/어학/사전","Now I'm Reading!: Slide, See and Say Flashcards Long Vowel Words (Hardcover)","8834349","9781601691507","","Gaydos, Nora","Innovative Kids","20110616","16,850","13,810","700점","0","어린이"
"632","ELT/어학/사전","Handbook of Reading Research, Volume II (Paperback)","1740331","9780805824162","","Rebecca Barr","Routledge","19960401","277,870","227,850","11,400점","12","언어학"
"633","ELT/어학/사전","Side-By-Side Spanish and English Grammar (Paperback, 2nd, Subsequent)","1370003","9780071419321","","Edith R. Farrell","McGraw-Hill","20030901","16,700","13,690","690점","0","ELT/어학/사전"
"634","ELT/어학/사전","Career Paths: Hotels & Catering Student's Book (+ Cross-platform Application) (Paperback)","67312595","9780857776082","","버지니아 에반스","Express Publishing","20140101","28,000","25,200","1,260점","98","ELT/어학/사전"
"635","ELT/어학/사전","Basic English Grammar with Audio CD, with Answer Key (Paperback, 4)","33669276","9780132942249","","Betty Schrampfer Azar","Allyn & Bacon","20140201","101,230","83,000","4,150점","31","ELT/어학/사전"
"636","ELT/어학/사전","Oxford Read and Imagine: Level 3:: High Water audio CD pack (Package)","56070841","9780194723190","","Paul Shipton","OXFORD","20141009","10,000","8,000","80점","21","ELT/어학/사전"
"637","ELT/어학/사전","Headway Academic Skills: 3: Listening, Speaking, and Study Skills Student's Book (Paperback)","25523588","9780194741583","","","OUP Oxford","20110929","23,000","20,700","1,040점","54","ELT/어학/사전"
"638","ELT/어학/사전","Superstar Phonics Alphabet Starter(Workbook)","16311758","9788997235322","","","교보문고(교재)","20000101","7,000","6,300","350점","28","ELT/어학/사전"
"639","ELT/어학/사전","openMind 2nd Edition AE Level 2B Student's Book Pack (Package)","46180029","9780230459656","","Rogers, Mickey 지음","MacMillan Education","20140528","14,000","11,900","600점","24","ELT/어학/사전"
"640","ELT/어학/사전","Focus on Grammar 5 (Paperback, 4, Revised)","13241681","9780132546508","90000","Maurer, Jay","Pearson College Div","20110810","39,000","35,100","1,760점","31","ELT/어학/사전"
"641","ELT/어학/사전","IELTS Speaking : IELTS 5-6+ (B1+) (Paperback)","11894631","9780007423255","","Karen Kovacs 지음","Collins","20110602","21,000","18,900","950점","39","언어학"
"642","ELT/어학/사전","Oxford Student's Dictionary Paperback (Paperback, 3rd Edition)","35636706","9780194331388","","NA","OUP Oxford","20121101","41,000","34,850","1,750점","68","ELT/어학/사전"
"643","ELT/어학/사전","Up and Away in English 2: Class Audio CD (CD-Audio)","13545418","9780194405492","","Terence G. Crowther 지음","Oxford University Press","20050317","7,000","5,950","300점","27","ELT/어학/사전"
"644","ELT/어학/사전","Oxford Bookworms Library Level 6 : Decline and Fall (Paperback, 3rd Edition)","4269957","9780194792585","","","Oxford University Press","20080117","10,000","8,500","430점","49","ELT/어학/사전"
"645","ELT/어학/사전","Science Research Writing for Non-Native Speakers of English (Paperback)","2846343","9781848163102","","Hilary Glasman-deal","Imperial College Pr                     ","20091218","22,000","22,000","660점","188","언어학"
"646","ELT/어학/사전","Teaching Readers of English: Students, Texts, and Contexts (Paperback)","2680509","9780805863475","","Dana R. Ferris","Routledge","20090301","83,340","68,330","3,420점","15","교육/자료"
"647","ELT/어학/사전","Language Learning with Technology : Ideas for Integrating Technology in the Classroom (Paperback)","21601580","9781107628809","","Graham Stanley","Cambridge Univ Pr","20130404","81,240","66,610","3,340점","41","언어학"
"648","ELT/어학/사전","Focus on Grammar 1 (Paperback, 3, Revised)","13241666","9780132455916","","Schoenberg, Irene E.","Pearson College Div","20110810","29,000","26,100","1,310점","25","언어학"
"649","ELT/어학/사전","The Craft of Research (Paperback, 4)","66984491","9780226239736","","Wayne C. Booth","Univ of Chicago Pr","20161018","30,370","24,900","1,250점","170","과학/수학/생태"
"650","ELT/어학/사전","Spectrum Reading Workbook, Grade K (Paperback)","38941016","9781483812137","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","137","어린이"
"651","ELT/어학/사전","The Brill Dictionary of Ancient Greek (Hardcover)","38339339","9789004193185","","Franco Montanari","Brill Academic Pub","20150915","205,030","168,120","8,410점","91","교육/자료"
"652","ELT/어학/사전","Cambridge IELTS 9 Self-study Pack (Student's Book with Answers and Audio CDs (2)) : Authentic Examination Papers from Cambridge ESOL (Package)","20388716","9781107645622","","Cambridge ESOL, ","Cambridge University Press","20130228","75,410","61,830","3,100점","32","ELT/어학/사전"
"653","ELT/어학/사전","Oxford Bookworms Library Factfiles 2 : The Beautiful Game (Paperback + Audio CD, 3rd Edition)","6609663","9780194236386","","","Oxford University Press","20090226","12,500","11,250","570점","26","ELT/어학/사전"
"654","ELT/어학/사전","Keep Talking : Communicative Fluency Activities for Language Teaching (Paperback)","1041212","9780521278713","","Friederike Klippel","Cambridge Univ Pr","19850214","75,510","67,950","3,400점","59","ELT/어학/사전"
"655","ELT/어학/사전","Listening Express 3 (Paperback)","84604687","9781613527610","","Jhade Pilgrim 지음","Compass Publishing","20150501","15,000","13,500","680점","103","어린이"
"656","ELT/어학/사전","The Highwayman (Paperback)","26517848","9780192794420","","Noyes, Alfred","OUP Oxford","20130905","21,350","17,500","880점","177","역사"
"657","ELT/어학/사전","Oxford Bookworms Library Level 5 : Brat Farrar (Paperback, 3rd Edition)","4163463","9780194792172","","","Oxford University Press","20071227","11,000","9,900","500점","90","언어학"
"658","ELT/어학/사전","Unlock Level 1 Listening and Speaking Skills Student's Book and Online Workbook (Package)","34338328","9781107678101","","White, N. M.","Cambridge Discovery","20140313","22,000","19,800","990점","54","ELT/어학/사전"
"659","ELT/어학/사전","Ve Focus Gr. (1) 4e Workbook Voir 457937 248413 (Paperback, 3, Revised)","18843424","9780132484138","90000","Schoenberg, Irene E.","Pearson College Div","20110731","13,000","11,700","590점","28","언어학"
"660","ELT/어학/사전","Reading For Today 3 (Paperback, 4th Edition)","13053590","9781111056568","90000","Lorraine C. Smith 외 지음","Heinle CENGAGE Learning","20100513","18,000","15,300","770점","30","ELT/어학/사전"
"661","ELT/어학/사전","Fowler's Dictionary of Modern English Usage (Hardcover)","46344424","9780199661350","","Butterfield, Jeremy","OUP Oxford","20150326","53,430","43,810","2,200점","72","언어학"
"662","ELT/어학/사전","Hot Listening 2 (교재 + 해설집 + CD 2장)","3374546","9788956555959","78740","Joanna Kyung Ah Chung 외 지음","Happy House(해피하우스)","20090201","18,000","16,200","900점","100","ELT/어학/사전"
"663","ELT/어학/사전","Common Errors in English Usage (Paperback)","34993786","9781590282632","","Brians, Paul","Franklin, Beedle & Associates Inc.","20131015","32,060","26,280","1,320점","47","ELT/어학/사전"
"664","ELT/어학/사전","Pocket Oxford Latin Dictionary (Paperback, 3 Revised edition)","1245433","9780198610052","","James Morwood","Oxford Univ Pr","20050602","25,000","21,250","1,070점","194","ELT/어학/사전"
"665","ELT/어학/사전","Pmp Cplt Spanish Gram 3e (Paperback, 3)","62167999","9781259584190","","Thomas Talbot","McGraw-Hill","19350924","27,000","22,140","1,110점","44","ELT/어학/사전"
"666","ELT/어학/사전","Oxford Read and Discover: Level 5: Great Migrations Audio CD Pack (Package)","7016244","9780194645416","","Oxford 지음","Oxford University Press","20100325","11,500","9,200","460점","27","ELT/어학/사전"
"667","ELT/어학/사전","Oxford Bookworms Library Starter Level : Dead Man's Money (Paperback, 3rd Edition)","26797385","9780194793650","","존 에스코트 지음","Oxford University Press","20110407","9,000","8,100","410점","227","ELT/어학/사전"
"668","ELT/어학/사전","English in Common 5 Stbk W/Activebk 262729 (Paperback)","15093538","9780132627290","90000","Maria Victoria Saumell","Pearson College Div","20120113","18,000","16,200","810점","25","언어학"
"669","ELT/어학/사전",""The Lost World" : Jurassic Park (Paperback, 2 Rev ed)","11823135","9781405882255","","마이클 크라이튼 지음","Penguin","20080402","7,500","6,370","320점","51","ELT/어학/사전"
"670","ELT/어학/사전","Oxford Read and Discover: Level 5: Homes Around the World Audio CD Pack (Package)","7016450","9780194645379","","Oxford 지음","Oxford University Press","20100107","11,500","9,200","100점","34","ELT/어학/사전"
"671","ELT/어학/사전","Roget's 21st Century Thesaurus: In Dictionary Form (Paperback, 3, Updated & Expan)","1478104","9780385338950","51500","Kipfer, Barbara Ann","Delta Classics","20050614","28,680","22,940","1,150점","41","교육/자료"
"672","ELT/어학/사전","Inside Writing: Level 4: Student Book (Paperback)","47320279","9780194601467","","Nigel Caplan","Oxford University Press, USA","20140724","23,000","23,000","1,150점","18","언어학"
"673","ELT/어학/사전","Oxford Living Grammar: Elementary: Student's Book Pack : Learn and practise grammar in everyday contexts (Package)","28710929","9780194557122","","Ken Paterson 지음","Oxford","20120315","37,000","33,300","1,670점","112","ELT/어학/사전"
"674","ELT/어학/사전","Oxford Bookworms Library Starter Level : The Girl with Red Hair (Paperback, 3rd Edition)","8948692","9780194234351","","Lindop, Christine 지음, Vincent, Matt 그림","Oxford Univ Pr","20081225","9,000","8,100","410점","116","ELT/어학/사전"
"675","ELT/어학/사전","Barron's AP Statistics [With CDROM] (Paperback, 9)","91072794","9781438077123","52999","Martin Sternstein Ph. D.","Barron's Educational Series","20170201","49,500","39,600","1,980점","22","수험서"
"676","ELT/어학/사전","5 Steps to a 5: 500 AP Macroeconomics Questions to Know by Test Day, Second Edition (Paperback, 2)","83284062","9781259836503","","Brian Reddington","McGraw-Hill","20170109","27,000","22,140","1,110점","21","교육/자료"
"677","ELT/어학/사전","How to Read a Book: The Classic Guide to Intelligent Reading (Hardcover)","39975791","9781476790152","53000","Adler, Mortimer Jerome","Touchstone Books","20140930","54,840","44,960","2,250점","65","언어학"
"678","ELT/어학/사전","English Phonetics and Phonology Paperback with Audio CDs (2) : A Practical Course (Multiple-component retail product, 4 Revised edition)","2793344","9780521717403","","Roach, Peter","Cambridge Univ Pr","20090326","109,860","90,080","4,510점","32","ELT/어학/사전"
"679","ELT/어학/사전","Collins Cobuild IELTS Dictionary (Paperback)","48348855","9780008100834","","Collins Dictionaries","HarperCollins UK","20150312","36,000","28,800","1,440점","38","언어학"
"680","ELT/어학/사전","Wheelock's Latin, 6th Edition Revised (Paperback, 6, Revised)","1482418","9780060783716","","Frederic M. Wheelock","Harperreference                         ","20050531","37,100","30,420","1,530점","21","ELT/어학/사전"
"681","ELT/어학/사전","A Apple Pie - Illustrated in Color (Paperback)","45166345","9781603864619","","","Watchmaker Publishing","20120601","10,070","9,060","460점","45","소설/시/희곡"
"682","ELT/어학/사전","Finnish for Foreigners 1 (Paperback)","45080160","9780884325413","","","MPS Multimedia Inc. DBA Selectsoft","19870101","55,600","50,040","1,510점","13","ELT/어학/사전"
"683","ELT/어학/사전","Ultimate Guide to the Math ACT (Paperback)","43370198","9781936214600","","","Math Prep Books","20120915","33,660","27,600","1,380점","77","수험서"
"684","ELT/어학/사전","Collins COBUILD Key Words for IELTS : Book 2 Improver IELTS 5.5-6.5 (B2+) (Paperback)","8484415","9780007365463",""," Collins","Collins","20110106","17,070","13,990","700점","82","언어학"
"685","ELT/어학/사전","Guess What! American English Level 2 Student's Book (Paperback)","61922781","9781107556737","","Susannah Reed","Cambridge University Press","20150827","17,000","14,450","440점","39","ELT/어학/사전"
"686","ELT/어학/사전","Collins English Dictionary Complete and Unabridged edition : Over 700,000 Words and Phrases (Hardcover, 12 Revised edition)","41904716","9780007522743","","Collins Dictionaries, ","Collins","20141023","96,180","78,860","3,950점","22","교육/자료"
"687","ELT/어학/사전","NorthStar 3 Listening and Speaking: Teacher's Manual and Achievement Tests (Paperback)","8738434","9780136133148","90000","Helen Sophia Solorzano 외 지음","Pearson Longman","20090101","35,000","29,750","1,490점","16","ELT/어학/사전"
"688","ELT/어학/사전","Oxford Read and Imagine: Level 3:: Soccer in the Street audio CD pack (Package)","56070842","9780194723183","","Paul Shipton","OXFORD","20140724","10,000","8,000","80점","24","ELT/어학/사전"
"689","ELT/어학/사전","Kaplan GMAT 2016 Strategies, Practice, and Review with 2 Practice Tests: Book + Online (Paperback)","47324436","9781625231369","52499","Kaplan","Kaplan Publishing","20150505","27,000","24,300","1,220점","15","수험서"
"690","ELT/어학/사전","1000 Most Important Words: For Anyone and Everyone Who Has Something to Say (Mass Market Paperback)","957834","9780345298638","50599","Norman W. Schur 지음","Ballantine Books","19820712","16,850","13,810","700점","30","언어학"
"691","ELT/어학/사전","10 Actual, Official LSAT Preptests Volume V: (preptests 62-71) (Paperback)","39066290","9780986045516","53400","Law School Admission Council","Law School Admission Council","20140415","64,120","52,570","2,630점","42","수험서"
"692","ELT/어학/사전","Barron's AP United States History (Paperback, 2)","37319345","9781438002699","","Eugene Resnick","Barrons Test Prep                       ","20140801","28,500","22,800","1,140점","20","수험서"
"693","ELT/어학/사전","Museum Educator's Handbook (Hardcover, 3 ed)","11179149","9781409401520","","Talboys, Grame K.","Ashgate Pub Co","20110428","277,870","227,850","11,400점","13","교육/자료"
"694","ELT/어학/사전","First Steps for Math Olympians: Using the American Mathematics Competitions (Hardcover, UK)","9039242","9780883858240","","J. Douglas Faires","Mathematical Association of America,","20061221","109,680","98,710","2,970점","15","수험서"
"695","ELT/어학/사전","English Verbs & Essentials of Grammar for ESL Learners (Paperback)","3608637","9780071632294","51300","Ed Swick","McGraw-Hill","20091101","23,620","19,360","970점","13","ELT/어학/사전"
"696","ELT/어학/사전","Fiske 250 Words Every High School Freshman Needs to Know (Paperback)","4338617","9781402218408","","","Sourcebooks Inc","20090501","14,100","10,570","570점","14","청소년"
"697","ELT/어학/사전","Macmillan Readers Adventures of Huckleberry Finn The Beginner Reader (Paperback)","3073995","9781405072342","","F.H. Cornish 외 지음","Macmillan ELT","20050420","8,500","7,650","390점","56","ELT/어학/사전"
"698","ELT/어학/사전","Oxford Latin Course: Oxford Latin Reader (Paperback)","1155267","9780195212099","90000","M. G. Balme","Oxford Univ Pr","19970424","80,150","80,150","2,410점","23","ELT/어학/사전"
"699","ELT/어학/사전","A Writer's Reference with 2016 MLA Update (Spiral, 8)","83714711","9781319083533","","Diana Hacker","Bedford/st Martins","20160711","148,580","133,720","4,020점","13","ELT/어학/사전"
"700","ELT/어학/사전","World English (2E) 3 Teachers Edition (Paperback)","57288819","9781285848419","","Johannsen ","Cengage Learning","20141226","38,000","34,200","1,710점","17","ELT/어학/사전"
"701","ELT/어학/사전","openMind 2nd Edition AE Level 2A Student's Book Pack (Package)","46168903","9780230459434","","Rogers, Mickey 지음","MacMillan Education","20140528","14,000","11,900","600점","24","ELT/어학/사전"
"702","ELT/어학/사전","Interactions Access Listening / Speaking : Teacher's Edition with Tests (Silver Edition) (Spiral Bound) (Paperback)","954196","9780071260091","","Judith Tanka, Paul Most 지음","McGraw-Hill","20070201","35,000","31,500","1,580점","0","ELT/어학/사전"
"703","ELT/어학/사전","Step by Step TOEIC Bridge : Reading 1A (Paperback)","3644865","9788984462977","54740","Andrea Janzen 외 지음","Compass Publishing","20060201","11,000","9,900","550점","25","수험서"
"704","ELT/어학/사전","5 Steps to a 5: 500 AP Statistics Questions to Know by Test Day, Second Edition (Paperback, 2)","83284253","9781259836657","","Inc. Anaxos","McGraw-Hill","20170109","27,000","22,140","1,110점","21","수험서"
"705","ELT/어학/사전","Core Skills Language Arts Workbook Grade 2 (Paperback, 2014)","34349123","9780544267855","","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","139","언어학"
"706","ELT/어학/사전","Inspire 3 (Paperback)","33245347","9781133963424","90000","Pamela Hartmann","Natl Geographic/                        ","20140616","15,000","12,750","640점","47","ELT/어학/사전"
"707","ELT/어학/사전","The Everything Learning German Book: Speak, Write, and Understand Basic German in No Time [With CD (Audio)] (Paperback, 2)","3484106","9781598699890","51995","Swick, Edward","Adams Media Corp","20091118","33,660","27,600","1,380점","75","ELT/어학/사전"
"708","ELT/어학/사전","Oxford Bookworms Library Level 1 : The Meaning of Gifts - Stories from Turkey (Paperback + CD, 3rd Edition)","4245715","9780194788953","","","Oxford University Press, USA","20071206","12,000","10,800","540점","36","ELT/어학/사전"
"709","ELT/어학/사전","SAT Subject Test Physics (Paperback, 10)","79879835","9781506209241","51999","Kaplan","Kaplan Test Prep","20170103","26,000","20,800","1,040점","55","과학/수학/생태"
"710","ELT/어학/사전","Echo Methode de Francais A1 Student Book & Portfolio & DVD [With DVD ROM] (Paperback, 2)","34993985","9782090385885","","Jacky Girardet","Cle International","20141201","54,500","44,690","2,240점","17","ELT/어학/사전"
"711","ELT/어학/사전","Oxford Picture Dictionary Second Edition: Lesson Plans : Instructor planning resource (Book, CDs, CD-ROM) for multilevel listening and pronunciation e (Package, 2 Revised edition)","2924537","9780194740227","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080731","29,000","24,650","1,240점","34","ELT/어학/사전"
"712","ELT/어학/사전","English Skills Writing and Grammar 2 (paperback)","1023362","9780194783057","","John Barwick 외 지음","Oxford(옥스포드)","20071201","11,500","9,900","500점","23","ELT/어학/사전"
"713","ELT/어학/사전","Reading in the Brain: The New Science of How We Read (Paperback)","6650650","9780143118053","51600","Stanislas Dehaene","Penguin Group USA","20101026","33,750","27,000","1,350점","90","인문/사회"
"714","ELT/어학/사전","Barron's AP Biology [With CDROM] (Paperback, 6)","91072793","9781438076911","","M. Goldberg","Barron's Educational Series","20170201","49,500","39,600","1,980점","15","수험서"
"715","ELT/어학/사전","Longman Academic Writing Series 4: Essays, with Essential Online Resources (Paperback, 5)","84987834","9780134663319","90000","Alice Oshima","Pearson Education ESL","20160919","22,000","19,800","990점","959","ELT/어학/사전"
"716","ELT/어학/사전","5 Steps to a 5: 500 AP Microeconomics Questions to Know by Test Day, Second Edition (Paperback, 2)","83284252","9781259836619","","Brian Reddington","McGraw-Hill","20170109","27,000","22,140","1,110점","25","수험서"
"717","ELT/어학/사전","Career Paths: Kindergarten Teacher Student's Book (+ Cross-platform Application) (Paperback)","67312618","9781471533297","","","Express Publishing","20150101","28,000","25,200","1,260점","52","ELT/어학/사전"
"718","ELT/어학/사전","Guess What! American English Level 2 Workbook with Online Resources (Multiple-component retail product)","62363046","9781107556782","","Susan Rivers","Cambridge University Press","20150827","15,000","12,750","390점","25","ELT/어학/사전"
"719","ELT/어학/사전","(4판)Lets Go 4 : Skills Workbook (Paperback + CD, 4th Edition)","56070865","9780194626576","","Nakata","OXFORD","20141030","19,000","16,150","810점","147","어린이"
"720","ELT/어학/사전","Inside Writing: Level 2: Student Book (Paperback)","44683059","9780194601269","","Jennifer Bixby","Oxford Univ Pr","20140501","23,000","23,000","1,150점","66","ELT/어학/사전"
"721","ELT/어학/사전","Latitudes 2 (Paperback)","15385409","9782278062508","","MEREUX,LOUSEAU","Didier Editions","20080715","24,340","21,900","660점","12","언어학"
"722","ELT/어학/사전","(4판)Let's Go 6: Student Cards (Cards, 4th Edition)","13501828","9780194641074","","Ritzuko Nakata","Oxford Univ Pr","20111215","31,000","27,900","1,400점","16","어린이"
"723","ELT/어학/사전","Historical Thesaurus of the Oxford English Dictionary : With Additional Material from a Thesaurus of Old English (Hardcover)","3608816","9780199208999","","Christian Kay","Oxford Univ Pr","20091022","587,810","529,020","15,880점","14","교육/자료"
"724","ELT/어학/사전","Thai for Beginners (Paperback)","5671397","9781887521000","","Benjawan Poomsan Becker","Paiboon Pub","19950101","21,850","17,910","900점","22","ELT/어학/사전"
"725","ELT/어학/사전","Webster's New Essential Reference Set (Boxed Set)","71883650","9780544822986","","Webster's New World College Dictionaries","Websters New World                      ","20160913","37,960","31,120","1,560점","13","교육/자료"
"726","ELT/어학/사전","(4판)Let's Go 5: Student Cards (Cards, 4th Edition)","13501805","9780194641067","","Ritzuko Nakata","Oxford Univ Pr","20111222","31,000","27,900","1,400점","35","어린이"
"727","ELT/어학/사전","Check Your English Vocabulary for TOEFL : Essential Words and Phrases to Help You Maximize Your TOEFL Score (Paperback, 4 Revised edition)","12583326","9781408153925","90100","Rawdon Wyatt","Bloomsbury USA Academic","20120426","21,000","14,700","150점","19","수험서"
"728","ELT/어학/사전","PLPR6:Woman in white Bk/CD Pack (Package, 2 ed)","12581097","9781405880527","","윌리엄 월키 콜린스 지음","Penguin","20080514","14,000","11,900","600점","17","ELT/어학/사전"
"729","ELT/어학/사전","Journalistic Writing: Building the Skills, Honing the Craft (Paperback, 3)","5887709","9781933338385","","Robert M. Knight","Marion Street Pr                        ","20100501","42,100","33,680","1,690점","15","언어학"
"730","ELT/어학/사전","Literature as Exploration (Hardcover, 5)","5381586","9780873525671","","Rosenblatt, Louise M.","Modern Language Assn of Amer","19950101","177,180","145,280","7,270점","21","소설/시/희곡"
"731","ELT/어학/사전","Manhattan Prep GMAT Test Simulation Booklet [With Marker] (Spiral)","2957285","9780979017582","52100","Manhattan Gmat Prep","Manhattan Prep Pub                      ","20070701","42,170","33,730","1,690점","16","수험서"
"732","ELT/어학/사전","Writing Simple Poems : Pattern Poetry for Language Acquisition (Paperback)","1272425","9780521785525","","Vicki L. Holmes","Cambridge Univ Pr","20010716","75,510","67,950","3,400점","36","ELT/어학/사전"
"733","ELT/어학/사전","Complete IELTS Bands 5–6.5 Student's Book with Answers with CD-ROM (Multiple-component retail product, part(s) enclose)","12861477","9780521179485","","Brook-Hart, Guy","Cambridge Univ Pr","20120119","43,000","38,700","1,940점","14","ELT/어학/사전"
"734","ELT/어학/사전","College Caesar: Latin Text with Facing Vocabulary and Commentary (Paperback)","45089873","9780984306572","","","Geoffrey Steadman","20110518","16,790","13,760","690점","41","ELT/어학/사전"
"735","ELT/어학/사전",""Fly Away Home" Book/CD Pack (Package, 2 Rev ed)","11702139","9781405878371","","Hermes, Patricia 지음","Penguin","20080313","12,000","10,200","510점","18","ELT/어학/사전"
"736","ELT/어학/사전","The Associated Press Guide to News Writing (Paperback, 3)","1121276","9780768919790","51595","Cappon, Rene J. 지음","Petersons","20051011","26,910","22,060","1,110점","17","언어학"
"737","ELT/어학/사전","Sophocles' Oedipus Tyrannus: Greek Text with Facing Vocabulary and Commentary (Paperback)","54770343","9780991386000","","Geoffrey D. Steadman","Geoffrey Steadman","20150225","25,220","20,680","1,040점","29","ELT/어학/사전"
"738","ELT/어학/사전","Present Yourself Level 1 Teacher's Manual with DVD : Experiences (Multiple-component retail product, part(s) enclose, 2 Revised edition)","45534279","9781107435834","","","Cambridge University Press","20150514","80,000","72,000","3,600점","19","ELT/어학/사전"
"739","ELT/어학/사전","Practice Tests for Cambridge English: First : Fce (Paperback)","38194645","9780007529544","","Travis, Peter","Collins","20150115","38,450","31,520","1,580점","19","ELT/어학/사전"
"740","ELT/어학/사전","Financial crises : causes, consequences, and policy responses (Paperback)","25763412","9781475543407","","International Monetary Fund","Bernan Assoc","20140228","71,600","64,440","1,940점","12","경제경영"
"741","ELT/어학/사전","Encyclopedia of Essential Oils : The Complete Guide to the Use of Aromatic Oils in Aromatherapy, Herbalism, Health and Well-Being (Paperback)","15248811","9780007145188","","Lawless, Julia","Thorsons","20020701","36,310","29,770","1,490점","17","교육/자료"
"742","ELT/어학/사전","Complete IELTS Bands 4–5 Student's Book with Answers with CD-ROM (Multiple-component retail product, part(s) enclose)","13405191","9780521179560","","Brook-Hart, Guy","Cambridge Univ Pr","20120223","43,000","38,700","1,940점","13","ELT/어학/사전"
