﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"770","외국도서","A to Z Mysteries #A : The Absent Author (Paperback + Audio CD 1장)","2598071","9788925602646","78740","론 로이 지음","Random House","20080901","12,000","10,800","600점","354","어린이"
"771","외국도서","The Silmarillion (Paperback)","11235965","9780261102736","00799","J. R. R. Tolkien 지음","HarperCollins","19911113","16,200","12,960","650점","313","소설/시/희곡"
"772","외국도서","노부영 There Was an Old Lady Who Swallowed a Fly (Hardcover + CD)","577861","9789919183484","","심스 태백 지음","Dutton","20050601","28,000","13,900","700점","339","어린이"
"773","외국도서","Hamlet (Mass Market Paperback)","947717","9780743477123","50599","윌리엄 셰익스피어 지음","Washington Square Pr                    ","20030701","9,800","6,370","130점","373","소설/시/희곡"
"774","외국도서","My Car Board Book (Board Books)","892230","9780060560454","50799","바이런 바튼 지음","Harper Festival","20030701","12,000","7,900","400점","291","어린이"
"775","외국도서","Reading Peak 1 (Paperback + CD + Workbook)","8428557","9788959976300","14740","Jasmin Brown 외 지음","NE_Build & Grow","20110101","13,000","11,700","650점","462","ELT/어학/사전"
"776","외국도서","Cracking the SAT Math 2 Subject Test (Paperback)","38939791","9780804125604","51999","Princeton Review","Princeton Review","20141209","30,000","24,000","1,200점","77","수험서"
"777","외국도서","Why The West Rules - For Now : The Patterns of History and what they reveal about the Future (Paperback, Main)","15355125","9781846682087","","Morris, Ian","Profile Books","20110804","24,700","19,760","990점","224","역사"
"778","외국도서","Kingsman: The Secret Service (Paperback)","41657762","9780785192770","51299","Mark Millar","Marvel Enterprises","20150127","18,700","14,960","750점","179","만화"
"779","외국도서","Being and Event (Paperback)","27749791","9781472511065","","Badiou, Alain","Bloomsbury Academic","20131024","47,000","38,540","1,930점","101","인문/사회"
"780","외국도서","Disney Fun to Read Set 1-11 : The Little Mermaid (인어공주) (Paperback + Workbook + Audio CD + Sticker)","8802777","9788953931763","78740","","TWOPONDS (투판즈)","20110208","14,000","12,600","700점","427","어린이"
"781","외국도서","Calculus: Early Transcendentals (Hardcover, 8th International)","58807738","9781305272378","90000","James Stewart","Cengage Learning","20150930","47,000","47,000","1,410점","507","과학/수학/생태"
"782","외국도서","Fly Guy Presents: Firefighters (Scholastic Reader, Level 2) (Paperback)","34879146","9780545631600","50399","테드 아널드 지음","Scholastic Reference","20140729","8,300","5,520","280점","453","어린이"
"783","외국도서","Econometric Analysis: International Edition (Paperback, 7 ed)","14521022","9780273753568","","Greene, William H. 지음","Pearson Education","20110324","45,000","45,000","900점","120","경제경영"
"784","외국도서","My Next Grammar 2 (Teacher's Manual)","1920322","9788956351704","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080311","10,000","9,000","500점","236","어린이"
"785","외국도서","No Country for Old Men (Paperback)","1394679","9780307387134","51400","코맥 매카시 지음","Vintage Books","20071009","26,910","22,060","1,110점","154","소설/시/희곡"
"786","외국도서","Gift and Award Bible-ESV (Imitation Leather)","1684111","9781581343755","50799","ESV Bibles by Crossway","Crossway Books","20080131","13,480","11,050","560점","166","종교/명상/점술"
"787","외국도서","Zorba the Greek (Paperback, Revised)","44141425","9781476782812","51600","니코스 카잔차키스","Simon & Schuster","20141223","25,100","20,080","1,010점","395","소설/시/희곡"
"788","외국도서","Leave Me Alone! (Hardcover)","70178700","9781626724419","51799","Vera Brosgol","Roaring Brook                           ","20160913","33,730","27,650","1,390점","1019","어린이"
"789","외국도서","Pictory Set Step 3-27 : The Rainbow Fish (Paperback + Audio CD, Step 3)","102348833","8809445504478","
","마르쿠스 피스터","TWOPONDS (투판즈)","20160330","18,000","15,300","770점","350","어린이"
"790","외국도서","Fantastic Flying Books of Mr Morris Lessmore (Paperback)","17068230","9780857079442","","Joyce, W. E.","Simon & Schuster Childrens Books","20120830","12,600","10,080","510점","1412","어린이"
"791","외국도서","The Street Lawyer (Mass Market Paperback)","926191","9780440225706","50799","존 그리샴 지음","Dell","19990105","9,500","7,600","380점","105","소설/시/희곡"
"792","외국도서","Somebody Loves You, Mr. Hatch (Paperback)","1043478","9780689718724","50799","Spinelli, Eileen","Simon & Schuster","19960101","9,600","8,160","410점","733","어린이"
"793","외국도서","Alphabet Ice Cream and Other Rhymes (Board Book, 4권) (Slipcase, Slipcase Set)","94469093","9780141366111","","","Penguin Book","20150701","47,600","40,460","2,030점","27",""
"794","외국도서","Fancy Nancy: Pajama Day (Paperback)","2704406","9780061703706","50399","제인 오코너 외 지음","Harpercollins Childrens Books","20090623","6,900","5,520","280점","284","어린이"
"795","외국도서","Oxford Bookworms Library Level 1 : White Death (Paperback, 3rd Edition)","2340316","9780194789233","","Tim Vicary 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","1072","언어학"
"796","외국도서","Man Gave Names to All the Animals (Paperback, Revised)","45909255","9781454915768","50695","Bob Dylan","Sterling Pub Co Inc","20150602","8,300","6,640","340점","101","어린이"
"797","외국도서","Spectrum Phonics, Grade 2 (Paperback)","38940887","9781483811833","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1276","어린이"
"798","외국도서","Enemy Pie (Hardcover)","1064671","9780811827782","51599","Derek Munson","Chronicle Books Llc","20000901","20,300","12,580","130점","1631","어린이"
"799","외국도서","Triangle (Hardcover, 미국판)","88018427","9780763696030","","맥 바넷","Candlewick Pr","20170314","20,700","16,560","830점","198","어린이"
"800","외국도서","Goodnight Already! (Paperback)","56922531","9780008101350","","조리 존","HarperCollins Publishers","20150326","13,600","10,880","550점","520","어린이"
"801","외국도서","Aaaarrgghh Spider! (Paperback)","13735525","9781405210447","","리디아 몽크스 지음","Egmont Books","20130926","13,600","10,200","510점","488","어린이"
"802","외국도서","Five Little Monkeys Jump in the Bath (Board Books)","14570443","9780547875279","50799","Christelow, Eileen","Houghton Mifflin Harcourt","20121009","16,850","13,810","700점","144","어린이"
"803","외국도서","Cliffhanger (Paperback)","13390961","9780440868552","","재클린 윌슨 지음","Yearling","20090401","12,600","10,080","510점","280","어린이"
"804","외국도서","Pax (Hardcover, Deckle Edge)","60731568","9780062377012","51699","사라 페니패커","Balzer & Bray                           ","20160202","28,670","23,500","1,180점","124","어린이"
"805","외국도서","The Audacity of Hope: Thoughts on Reclaiming the American Dream (Paperback)","1678859","9780307237705","51495","버락 H. 오바마 지음","Broadway Books","20071106","25,200","17,640","180점","186","인문/사회"
"806","외국도서","Arthur's Reading Race [With Two Full Pages of] (Paperback)","951445","9780679867388","50399","마크 브라운 지음","Random House Childrens Books","19960611","7,800","5,070","110점","295","어린이"
"807","외국도서","Maisy Goes on Vacation: A Maisy First Experiences Book (Paperback)","13102847","9780763660390","50699","Cousins, Lucy","Candlewick Pr","20120410","9,800","6,860","70점","127","어린이"
"808","외국도서","The Bloody Chamber: And Other Stories: 75th-Anniversary Edition (Penguin Classics Deluxe Edition) (Paperback)","47320165","9780143107613","51600","Carter, Angela","Penguin Books","20150526","25,500","20,400","1,020점","148","소설/시/희곡"
"809","외국도서","Foundation (Mass Market Paperback)","957005","9780553293357","50799","Isaac Asimov 지음","Spectra","19911001","12,500","10,000","500점","405","소설/시/희곡"
"810","외국도서","Jane Eyre (Paperback)","623160","9780140366785","50599","샬럿 브론테 지음","Puffin","19940428","11,600","8,120","170점","221","소설/시/희곡"
"811","외국도서","Listening Season 2 (Student Book + Workbook + MP3 CD, 2nd Edition)","92646972","9791125312482","78740","Build & Grow 편집부 엮음","NE_Build & Grow","20160920","15,000","13,500","750점","1441","어린이"
"812","외국도서","CNN for Reading 1: Student Book (Paperback + CD 1장)","7757064","9788917207620","18740","","(주)YBM(와이비엠)","20100510","13,000","11,700","650점","207","ELT/어학/사전"
"813","외국도서","Ten Little Monkeys: Jumping on the Bed [With CD (Audio)] (Paperback)","1635665","9781904550679","","Freeman, Tina","Childs Play Intl Ltd","20070301","11,790","9,660","490점","112","어린이"
"814","외국도서","마이티 로봇 Ricky Ricotta's Mighty Robot 1~8권 세트 (Paperback 8권)","107096415","9789811108389","","","Scholastic","20170406","48,000","28,800","290점","2111","어린이"
"815","외국도서","The Sun Is Also a Star (Paperback)","98564732","9781524716301","90000","Nicola Yoon","Random House","20161101","20,250","16,200","810점","77",""
"816","외국도서","Little Miss : My Complete Collection 37종 Book&CD Set (Book 37권 + CD 6장)","43599011","8809130056848","","Roger Hargreaves 지음","Egmont","20140709","253,000","103,400","1,040점","67","어린이"
"817","외국도서","Reading Peak 3 (Paperback + CD + Workbook)","8428657","9788959976324","14740","Hallie Wells 외 지음","NE_Build & Grow","20110101","13,000","11,700","650점","343","ELT/어학/사전"
"818","외국도서","Arthur and the Crunch Cereal Contest: An Arthur Chapter Book (Paperback)","512495","9780316115537","50425","마크 브라운 지음","Random House","19980401","8,300","6,640","340점","316","어린이"
"819","외국도서","Wolves (Paperback)","54521927","9781447299707","90100","Gravett, Emily","Macmillan Children's Books","20150730","14,300","11,440","580점","53","어린이"
"820","외국도서","Eclipse (Paperback)","2027282","9780316027656","51299","스테프니 메이어 지음","Little Brown & Co","20090804","23,800","19,040","960점","178","청소년"
"821","외국도서","Introduction to Probability (Hardcover)","18994989","9781466575578","90000","Joseph K. Blitzstein","Taylor & Francis","20140724","35,000","35,000","1,050점","66","과학/수학/생태"
"822","외국도서","Catching the Moon: The Story of a Young Girl's Baseball Dream (Paperback)","7027922","9781600605727","","Crystal Hubbard","Lee & Low Books","20050901","20,160","16,530","830점","50","어린이"
"823","외국도서","Song of the Sea Artbook","71745925","9780992916336","","","Cartoon Saloon","20151209","111,930","111,930","3,360점","78","예술/대중문화"
"824","외국도서","Hanukkah in Alaska (Hardcover)","24149351","9780805097481","","Barbara Brown","Henry Holt & Co","20131022","29,400","26,460","1,330점","12","어린이"
"825","외국도서","The Elephant and the Bad Baby (Paperback)","11875169","9780140500486","90000","Vipont, Elfrida","Puffin in Association with Hamilton,","19790222","13,600","10,880","550점","143","어린이"
"826","외국도서","Cheese Belongs to You! (Hardcover)","21520953","9781406339666","","Alexis Deacon","Walker","20130301","21,580","17,690","890점","41","어린이"
"827","외국도서","Penny and Her Doll (Paperback)","17611543","9780062082015","50399","Henkes, Kevin","Harpercollins Childrens Books","20130219","7,700","6,160","310점","301","어린이"
"828","외국도서","Speech like Me 3: Student Book (Paperback+Audio CD)","8647565","9788965500292","64740","","에듀플래닛(Eduplanet)","20120919","15,000","13,500","750점","380","어린이"
"829","외국도서","The Casual Vacancy (Hardcover)","16521381","9780316228534","53500","Rowling, J. K.","Little Brown & Co","20120927","49,000","12,250","130점","155","소설/시/희곡"
"830","외국도서","Maisy's Band (Hardcover)","14884248","9780763660444","51799","Cousins, Lucy","Candlewick Pr","20120911","30,350","15,170","160점","99","어린이"
"831","외국도서","The Happy Little Yellow Box: A Pop-Up Book of Opposites (Hardcover)","6614876","9781416940968","51299","Carter, David A.","Little Simon","20120710","19,400","15,520","780점","590","어린이"
"832","외국도서","Mr. Gobble Chops and Lady in the Secret Santa (Hardcover)","96307581","9781631777073","","Robert Burns","Mascot Books","20161206","25,220","20,680","1,040점","16","어린이"
"833","외국도서","Everybody Up Starter : Workbook (Paperback, 2nd Edition
)","56940200","9780194106092","","NA","Oxford University Press","20160317","12,500","10,620","540점","666","어린이"
"834","외국도서","Marvin Redpost #5: Class President (Paperback + CD 1장)","895821","9788925600598","78740","루이스 새커 지음","Random House","20070101","12,000","10,800","600점","204","어린이"
"835","외국도서","Goodnight Everyone (Hardcover)","79060036","9781406352320","","크리스 호튼","Walker Books Ltd","20160801","34,800","31,320","1,570점","45","어린이"
"836","외국도서","Fly Guy Phonics Boxed Set (Boxed Set)","97823245","9780545918015","51299","테드 아널드 지음","Cartwheel Books","20170725","15,500","10,000","500점","143","어린이"
"837","외국도서","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3360","자기계발"
"838","외국도서","Would You Rather? (Paperback)","15253722","9780099200413","90000","Burningham, John","Red Fox","19940120","14,400","10,800","540점","274","어린이"
"839","외국도서","Magical Window Stars (Paperback)","1275600","9780863154942","","Frederique Gueret","Floris Books","20050922","27,760","22,760","1,140점","62","공예/취미/수집"
"840","외국도서","Leslie Patricelli's Big Box of Brilliant Books (8 Board Books)","108279788","9781406378092","90100","","Walker Books","20170425","67,200","33,600","1,680점","130","어린이"
"841","외국도서","The Dark (Hardcover)","18856131","9780316187480","51699","Snicket, Lemony","Little Brown & Co","20130402","26,500","17,220","350점","258","어린이"
"842","외국도서","The Lion and the Mouse (Paperback)","15323506","9781406332049","90100","Pinkney, Jerry","Walker","20111006","12,000","6,900","350점","182","어린이"
"843","외국도서","The Accidental Zucchini: An Unexpected Alphabet (Paperback, Voyager Books)","449838","9780152015459","50799","맥스 그로버 지음","Voyager Books","19970801","10,300","8,240","420점","396","어린이"
"844","외국도서","Charlie and Lola: My Completely Best Story Collection (Hardcover + Audio CD)","85078541","2643026400730","
","로렌 차일드 지음","Penguin Books","20160601","44,000","22,000","220점","216","어린이"
"845","외국도서","Pictory Set Pre-Step 24 : Can You Keep a Secret? (Hardcover + Audio CD)","85885657","9788953947863","","Pamela Allen","TWOPONDS (투판즈)","19000101","18,000","15,300","900점","952","어린이"
"846","외국도서","A Million Years in a Day : A Curious History of Daily Life (Paperback)","78059849","9781780225654","00899","Greg Jenner","Orion Publishing Co","20160602","23,490","19,260","970점","39","역사"
"847","외국도서","Leviathan (Paperback)","676507","9780140431957","51200","Thomas Hobbes 외 지음","Penguin Books","19811119","9,000","7,200","360점","120","인문/사회"
"848","외국도서","노부영 세이펜 The Great Big Enormous Turnip (Paperback + CD)","93262303","9788954924672","","","JYbooks(제이와이북스)","20160929","15,000","13,500","750점","662","어린이"
"849","외국도서","Paper Towns (Paperback, TV tie in ed)","51909540","9781408867846","90100","Green, John","Bloomsbury Childrens Books","20150519","16,000","4,000","40점","76","소설/시/희곡"
"850","외국도서","Consilience: The Unity of Knowledge (Paperback)","927859","9780679768678","51600","에드워드 윌슨 지음","Random House","19990330","26,500","21,200","1,060점","180","과학/수학/생태"
"851","외국도서","The Machine Learning: A Probabilistic Perspective (Hardcover)","17077306","9780262018029","90000","Kevin P. Murphy","Mit Pr","20120824","185,620","152,200","7,610점","182","컴퓨터"
"852","외국도서","COMIX 코믹스 만화챕터북 10종 세트 (Paperback 10권 + CD 10장)","2936137","8809447281117","78740","카렌 웰레스 외 지음","A & C Black","20081101","110,000","66,000","660점","135","어린이"
"853","외국도서","I Can Read Music (Paperback)","1092651","9780874874396","","Joanne Martin","Summy-Birchard","19911201","23,600","19,350","970점","588","예술/대중문화"
"854","외국도서","Okay for Now: A National Book Award Winner (Paperback)","18341018","9780544022805","50699","Schmidt, Gary D.","Houghton Mifflin Harcourt","20130205","13,900","11,120","560점","359","어린이"
"855","외국도서","Oxford English Grammar Course: Advanced: with Answers CD-ROM Pack (Package)","14105197","9780194312509","","마이클 스완 외 지음","Oxford University Press","20110818","33,500","28,470","1,430점","113","언어학"
"856","외국도서","Penny and Her Song (Paperback)","15221646","9780062081971","50399","Henkes, Kevin","Harpercollins Childrens Books","20120821","6,900","5,520","280점","480","어린이"
"857","외국도서","Wide Sargasso Sea: A Norton Critical Edition (Paperback)","1086806","9780393960129","90000","Rhys, Jean","W W Norton & Co Inc","19981117","37,960","31,120","1,560점","84","소설/시/희곡"
"858","외국도서","Van Gogh. the Complete Paintings (Hardcover)","52040291","9783836557153","","Metzger, Rainer","TASCHEN","20150515","41,000","34,850","1,750점","335","예술/대중문화"
"859","외국도서","Curious George and the Birthday Surprise (Paperback)","955489","9780618346875","90000","마르그레트 레이 지음, 한스 아우구스토 레이 그림","Houghton Mifflin Harcourt","20030922","6,900","5,520","280점","372","교육/자료"
"860","외국도서","What the Dinosaurs Saw: Animals Living Then and Now (Level 1) (Paperback)","888092","9780590371285","50399","scholastic 편집부 지음","문진미디어(외서)","19980301","5,000","3,750","190점","110","어린이"
"861","외국도서","Semiconductor Physics And Devices (Paperback, 4th Edition)","13370572","9780071089029","","Donald A. Neamen 지음","McGraw-Hill Higher Education","20110501","50,000","50,000","500점","256","기술공학"
"862","외국도서","Pictory Set Pre-Step 15 : Bear in a Square (Paperback + Audio CD)","85885652","8809445504805","","Stella Blackstone","TWOPONDS (투판즈)","19000101","17,500","14,870","750점","212","어린이"
"863","외국도서","Big Al (Paperback)","1168965","9780689817229","50699","Clements, Andrew","Atheneum","19970901","10,500","5,980","60점","162","어린이"
"864","외국도서","Old Possum's Book of Practical Cats (Paperback, Illustrated)","1047412","9780156685689","50900","T. S. Eliot","Mariner Books","19820830","18,540","15,200","760점","223","소설/시/희곡"
"865","외국도서","노부영 마더구스 세이펜 Five Little Men (Paperback + CD)","66936750","9781846438240","
","Childs Play 지음, Dan Crisp 그림","JYbooks(제이와이북스)","20150901","12,000","8,400","170점","156","어린이"
"866","외국도서","American Headway: Two: Student Book with Online Skills : Proven Success beyond the classroom (Multiple-component retail product, 3 Revised edition)","79578125","9780194725880","","NA","OUP Oxford","20150402","25,500","25,500","1,280점","310","언어학"
"867","외국도서","A6 2018 Diary - Wells Rose (Hardcover)","104927431","9781787130012","","Cath Kidston","Quadrille Publishing Ltd","20170627","25,650","21,030","640점","19","달력/다이어리/연감"
"868","외국도서","Managerial Accounting (2nd)","101918530","9781259011825","","","McGraw Hill Higher Education","20160601","45,000","45,000","900점","67","대학교재"
"869","외국도서","Oxford Read and Discover: Level 3: Amazing Minibeasts (Paperback)","6999900","9780194643795","","Oxford 지음","Oxford University Press","20100107","9,000","7,200","360점","701","ELT/어학/사전"
"870","외국도서","The Toothpaste Millionaire (Paperback)","1571555","9780618759255","90000","Merrill, Jean 지음","Sandpiper","20060901","14,000","11,200","560점","245","어린이"
"871","외국도서","서술형 되는 중학 영문법 완성1 (with Answer Key)","111852923","9791160571288","54740","","A*List","20170613","10,000","9,000","500점","909","어린이"
"872","외국도서","Pictory Set Step 3-13 : The Paper Bag Princess (Paperback + Audio CD)","89954321","8809445506816","
","로버트 먼치 지음","TWOPONDS (투판즈)","20160801","15,500","13,170","660점","291","어린이"
"873","외국도서","Brain Quest Kindergarten Q&A Cards: 300 Questions and Answers to Get a Smart Start. Curriculum-Based! Teacher-Approved! (Other)","13789797","9780761166603","51195","Feder, Chris Welles","Workman Pub Co","20120501","16,800","11,760","120점","207","어린이"
"874","외국도서","Imagined Communities : Reflections on the Origin and Spread of Nationalism (Paperback)","73222964","9781784786755","","Benedict Anderson","Verso","20160906","27,760","22,760","1,140점","152","인문/사회"
"875","외국도서","Preparing for the Biology AP Exam (School Edition) (Paperback, 5)","44694679","9780133458145","","Jane B. Reece","Benjamin-Cummings Pub Co","20140416","33,680","30,310","910점","40","과학/수학/생태"
"876","외국도서","Billionaire Boy (Paperback)","15251937","9780007371082","","David Walliams","HarperCollinsChildren'sBooks","20110609","14,400","11,520","580점","769","소설/시/희곡"
"877","외국도서","The Pyramid Principle : Logic in Writing and Thinking (Hardcover, 3 ed)","3628252","9780273710516","","바바라 민토 지음","Financial Times/Prentice Hall","20081118","83,340","68,330","3,420점","101","경제경영"
"878","외국도서","Again! (Paperback, Main Market Ed.)","90873314","9781509836598","90100","에밀리 그래빗","Pan MacMillan","20160825","13,600","8,840","180점","1161","어린이"
"879","외국도서","The Magic Mirror of M.C. Escher (Hardcover, 25, Anniversary)","949017","9783822837030","","Bruno Ernst, M. C. Escher 지음","Taschen America Llc","20070226","25,310","20,750","1,040점","57","예술/대중문화"
"880","외국도서","Jungle Phonics 3 (Student Book + QR음원 다운로드)","98744464","9781945387333","","J. E.","Compass Publishing","20161111","13,000","11,050","560점","1283","어린이"
"881","외국도서","Night Animals (Board Books)","77826804","9780425288566","","지안나 마리노","Viking Childrens Books                  ","20170905","12,500","8,750","90점","683","어린이"
"882","외국도서","Reading Cube 2: Student Book + CD","11889322","9788994464749","64740","ENATION 편집부 지음","ENATION","20110430","12,000","10,800","600점","83","어린이"
"883","외국도서","More Spaghetti, I Say! (Paperback 1권 + Workbook 1권 + CD 1장)","909866","9788953912571","78740","문진미디어 편집부 엮음","문진미디어(외서)","20070223","12,000","10,800","600점","118","어린이"
"884","외국도서","Dragon Tales Readers Box Set (Paperback 5권 + CD 2장)","109531237","9789811108624","","Beth Terrill 지음, Robbin Cuddy 그림","Scholastic US","20170516","44,400","31,080","1,560점","450","어린이"
"885","외국도서","Joel Meyerowitz: Morandi's Objects (Hardcover)","73231897","9788862084536","","조엘 마이어로위츠","Damiani","20160223","74,810","59,840","3,000점","43","예술/대중문화"
"886","외국도서","Carla's Sandwich (Hardcover)","1459748","9780972922524","","Debbie Herman","Flashlight Pr                           ","20040901","30,290","24,230","1,220점","105","어린이"
"887","외국도서","Politically Correct Bedtime Stories : Expanded edition with a new story: The duckling that was judged on its personal merits (Hardcover)","15266568","9780285640412","","James Finn Garner","Souvenir Press Ltd","20110901","17,070","13,990","420점","19","유머"
"888","외국도서","Convex Optimization (Hardcover)","1099922","9780521833783","","Stephen P. Boyd","Cambridge Univ Pr","20040308","100,000","100,000","3,000점","270","경제경영"
"889","외국도서","2018 Michael Jackson Wall Calendar (Wall)","104985879","9781465096784","","Inc Browntrout Publishers","Browntrout Publishers","20170901","25,290","20,730","1,040점","25","예술/대중문화"
"890","외국도서","The Economics Book: Big Ideas Simply Explained (Hardcover)","15467028","9780756698270","52500","Dk Publishing","Dk Pub","20120820","46,880","39,840","2,000점","118","경제경영"
"891","외국도서","Oroonoko and Other Writings (Paperback)","4974477","9780199538768","","Behn, Aphra","Oxford Univ Pr","20090226","17,070","11,090","340점","121","소설/시/희곡"
"892","외국도서","The Rainbow (Paperback)","1632176","9780141441382","","D. H. Lawrence","Penguin Classics","20070329","19,210","15,750","790점","87","소설/시/희곡"
"893","외국도서","Nasm Essentials of Corrective Exercise Training: First Edition Revised (Hardcover, Revised)","29264279","9781284050257","","National Academy of Sports Medicine","Jones & Bartlett Learning","20130625","337,410","253,050","2,540점","48","건강/스포츠"
"894","외국도서","Thirteen Reasons Why (Paperback)","11876209","9780141328294","","Asher, Jay","Penguin Books","20090806","19,210","15,750","790점","42","청소년"
"895","외국도서","Lonely Planet India (Paperback, 16)","52720535","9781743216767","53499","Lonely Planet","lonely Planet","20151020","59,040","48,410","2,430점","33","여행"
"896","외국도서","The Mahler Album: New, Expanded Edition (Hardcover, 2nd, New Expanded)","7664320","9780810998339","55000","Kaplan, Gilbert","Harry N Abrams Inc","20110401","84,370","67,490","3,380점","21","예술/대중문화"
"897","외국도서","Quantum Mechanics: The Theoretical Minimum (Paperback)","47449306","9780141977812","","Susskind, Leonard","Penguin Books","20150430","23,490","19,260","970점","124","과학/수학/생태"
"898","외국도서","The Silkworm (A Cormoran Strike Novel) (Mass Market Paperback, 미국판 International)","53299828","9780316302784","51000","","Mulholland Books","20150414","11,900","9,520","480점","28","소설/시/희곡"
"899","외국도서","Dog vs. Cat (Hardcover)","31313842","9780316238014","51700","Chris Gall","Little Brown & Co","20140520","32,040","26,270","1,320점","174","어린이"
"900","외국도서","The Fall of the House of Usher and Other Writings (Paperback)","953578","9780141439815","","에드거 앨런 포 외 지음","Penguin Classics","20030327","10,000","8,000","400점","294","소설/시/희곡"
"901","외국도서","Oxford Bookworms Library Level 6 : A Passage To India (Paperback, 3rd Edition)","4270250","9780194792714","","E. M. 포스터 지음","Oxford University Press","20090402","11,000","9,900","500점","134","소설/시/희곡"
"902","국내도서","Writing Garden 1","107419210","9791195705290","7","J. Randolph Lewis 외 지음","러닝터틀","20170410","14,000","12,600","700점","409","어린이"
"903","외국도서","Geronimo Stilton and the Kingdom of Fantasy: The Dragon of Fortune (Hardcover, Special Edition)","102882692","9781338159394","51999","Geronimo Stilton","Scholastic Paperbacks","20170912","27,900","22,320","1,120점","109","어린이"
"904","외국도서","Longman Essential Activator 2nd Edition Paper and CD ROM (Package)","1013079","9781405815680","","Longman Publishing Staff 지음","Prentice Hall","20060316","72,670","59,580","2,980점","84","ELT/어학/사전"
"905","외국도서","Oxford Read and Discover: Level 3: Your Five Senses (Paperback)","7002901","9780194643771","","Oxford 지음","Oxford University Press","20100107","9,000","7,200","360점","619","ELT/어학/사전"
"906","외국도서","Where's My Teddy? (Paperback, New ed)","13505282","9781844284818","90200","제즈 앨버로우 지음","Walker Books","20041206","10,000","8,500","430점","57","어린이"
"907","외국도서","GAME OF THRONES (Book)","29855518","9781608873142","","Matthew Christian Reinhart","Insight Editions","20140610","109,680","82,260","830점","35","예술/대중문화"
"908","외국도서","Good Night, I Love You (Board Books)","11914639","9780545392150","50899","Church, Caroline Jayne","Scholastic","20120101","11,600","7,540","80점","407","어린이"
"909","외국도서","Rick and Morty 2018 Calendar (Calendar, Wall)","101619475","9781438855882","","Trends International","Trends Intl Corp","20170901","25,290","20,730","1,040점","18","유머"
"910","외국도서","Pictory Set Pre-Step 02 : Jamberry (Paperback + Audio CD, Pre-Step)","98693703","8809445504737","","브루스 디건","TWOPONDS (투판즈)","20161201","16,000","13,600","680점","155","어린이"
"911","외국도서","I Have a Dream: The Story of Martin Luther King: The Story of Martin Luther King (Paperback)","1095362","9780590442305","50499","Margaret Davidson","Scholastic","19910101","8,420","6,900","350점","53","어린이"
"912","외국도서","How to Make an Apple Pie and See the World (Paperback)","1148363","9780679880837","50699","Priceman, Marjorie","Dragonfly","19960909","11,600","9,280","470점","117","어린이"
"913","외국도서","서술형 되는 중학 영문법 완성2 (with Answer Key)","111852927","9791160571295","54740","","A*List","20170613","10,000","9,000","500점","972","어린이"
"914","외국도서","It's All about Me-Ow: A Young Cat's Guide to the Good Life (Hardcover)","15467865","9780399254031","","Hudson Talbott","Penguin Group USA","20120913","30,350","24,280","1,220점","36","어린이"
"915","외국도서","Sophie Peterman Tells the Truth! (Hardcover)","2816259","9781416986867","","Weeks, Sarah","Beach Lane Books","20091110","23,900","19,120","960점","42","어린이"
"916","외국도서","Michael Jackson Official 2017 Square Calendar (Calendar)","85302316","9781785490446","","","Danilo Promotions Limited","20160901","19,210","15,750","790점","25","예술/대중문화"
"917","외국도서","Awful Auntie (Paperback)","56907774","9780007453627","","David Walliams","HarperCollins Publishers","20160211","13,600","10,880","550점","270","청소년"
"918","외국도서","Wolfie the Bunny (Paperback)","81271719","9781783443871","","에이미 다이크맨","Andersen Press Ltd","20160602","14,600","7,300","80점","1065","어린이"
"919","외국도서","The Beauty and the Beast (Illustrated with Interactive Elements) (Hardcover)","83012181","9780062456212","52999","VILLENUEVE  GABRIELL","HarperCollins","20170131","45,400","36,320","1,820점","62","소설/시/희곡"
"920","외국도서","Jedi Academy #01 : Jedi Academy (Paperback)","33190039","9780545609999","50699","Jeffery Brown","Scholastic US","20130827","8,300","6,220","340점","29","어린이"
"921","외국도서","Michael Rosen's Sad Book (Paperback)","15323182","9781406317848","90100","Rosen, Michael","Walker","20110103","4,200","2,730","60점","1599","어린이"
"922","외국도서","Popular Woodworking's Arts & Crafts Furniture: 42 Designs for Every Room in Your Home (Paperback, 2)","43228497","9781440339714","","Popular Woodworking Editors","Popular Woodworking Books               ","20150312","50,600","41,490","2,080점","16","공예/취미/수집"
"923","외국도서","Sparky! (Hardcover)","28701632","9780375870231","51699","Jenny Offill","Schwartz & Wade Books","20140311","22,100","17,680","890점","51","어린이"
"924","외국도서","Capitalism: The Unknown Ideal (50th Anniversary Edition) (Mass Market Paperback)","1493570","9780451147950","50899","Rand, Ayn","Signet","19860715","16,850","13,480","680점","51","인문/사회"
"925","외국도서","Harry Potter 2018 Wall Calendar (Wall)","101620031","9781438852898","","Trends International","Trends Intl Corp","20170801","25,290","20,730","1,040점","16",""
