﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"748","경제경영","유튜브 교과서","290985768","9791189598259","13320","강민형.김형진.박성배 지음","램프앤라이트","20220321","16,800","15,120","840점","395","경제경영"
"749","경제경영","지정학적 알파","292711585","9791191904154","03320","마르코 파픽 지음, 김정수 옮김","여의도책방","20220418","20,000","18,000","1,000점","844","경제경영"
"750","경제경영","잘 되는 병원 잘 만든 매뉴얼","290141478","9788991232211","93370","정주은 지음","청년의사","20220307","18,000","16,200","900점","1225","자기계발"
"751","경제경영","2021 현금흐름 분석과 현금흐름표 작성","268040306","9788959429622","13320","박길동 지음","삼일인포마인","20210326","30,000","28,500","900점","155","대학교재/전문서적"
"752","경제경영","이건희 담대한 명언","257086657","9791188794676","03800","김옥림 지음","미래의서재","20201201","15,800","14,220","790점","354","경제경영"
"753","경제경영","신방수 세무사의 확 바뀐 부동산 매매사업자 세무 가이드북 : 실전 편","292935547","9791164843947","03320","신방수 지음","매일경제신문사","20220420","17,000","15,300","850점","587","경제경영"
"754","경제경영","한경무크 : 궁금한 상속·증여","290423540","9791185272856","93320","김동욱·김해마중·민경서·윤여정·이혜진·이은총 지음","한국경제신문","20220308","20,000","18,000","1,000점","380","경제경영"
"755","경제경영","한 권으로 끝내는 인사·노무 실무가이드","289659534","9788955336290","13320","이승주.최지희 지음","새로운제안","20220228","23,000","20,700","1,150점","616","경제경영"
"756","경제경영","나는 펜션 창업으로 억대 연봉 사장이 되었다","190088893","9788947544733","03320","김성택 지음","한국경제신문i","20190501","18,000","16,200","180점","459","경제경영"
"757","경제경영","원전으로 읽는 제시 리버모어의 회상","8415674","9788991378230","03320","에드윈 르페브르 지음, 박정태 옮김","굿모닝북스","20101220","19,800","17,820","990점","710","경제경영"
"758","경제경영","구글 광고 하는 여자","290847023","9788960883956","03320","유수정(디디) 지음","아이생각(디지털북스)","20220330","17,000","15,300","850점","1201","컴퓨터/모바일"
"759","경제경영","엠마쌤의 인스타그램 좋아요 & 팔로워의 비밀","291543274","9791157832415","03320","옥유정 지음","e비즈북스","20220405","18,000","16,200","900점","671","경제경영"
"760","경제경영","존리와 함께 떠나는 부자 여행 2 : 취업만이 답일까?","291437909","9788957822012","14320","존 리 지음, 동방광석 그림","국일증권경제연구소","20220330","12,800","11,520","640점","496","경제경영"
"761","경제경영","살아남는 것들의 비밀","292636178","9791189686420","03320","윤정원 지음","라곰","20220418","16,800","15,120","840점","234","경제경영"
"762","경제경영","쉽게 풀어 쓴 노동법","285685750","9791196199265","13360","박현웅 지음","푸른겨울","20220110","40,000","36,000","2,000점","105","사회과학"
"763","경제경영","2022 절세설계 컨설팅	","290220315","9791197389115","","김창영 지음","돈텍스","20220310","50,000","47,500","2,500점","266","대학교재/전문서적"
"764","경제경영","트렌드 너머의 세계","289683937","9791160077834","03600","구리노 히로후미 지음, 이현욱 옮김","컴인","20220224","16,800","15,120","840점","588","예술/대중문화"
"765","경제경영","한 권으로 끝내는 메타버스 크리에이터","290910165","9788970505411","13000","주종민 지음","생능북스","20220316","19,000","17,100","950점","206","컴퓨터/모바일"
"766","경제경영","AI 메이커스, 인공지능 전쟁의 최전선","292644303","9788934949541","03320","케이드 메츠 지음, 노보경 옮김","김영사","20220415","19,800","17,820","990점","336","경제경영"
"767","경제경영","부동산 경매 타짜 기본서","293681647","9788958214038","13320","여상준.홍성우 지음","법률출판사","20220502","17,000","15,300","850점","104","경제경영"
"768","경제경영","추리 경매","107398133","9788947541923","03320","최수길 지음","한국경제신문i","20170407","18,000","16,200","180점","456","경제경영"
"769","경제경영","주식시장 바로미터","2008159","9788991378155","03320","윌리엄 피터 해밀턴 지음, 박정태 옮김","굿모닝북스","20080410","12,000","10,800","600점","519","경제경영"
"770","경제경영","주식투자와 국제투기자본","294114030","9791187170419","93320","김석일 지음","지식나무","20220330","23,000","20,700","1,150점","117","경제경영"
"771","경제경영","빅테크가 바꿀 부의 지도","291030406","9791160023701","03320","김국현 지음","메이트북스","20220325","18,000","16,200","900점","82","경제경영"
"772","경제경영","로켓 패러독스","294249250","9791189969813","03320","최정우 지음","행복한북클럽","20220506","17,000","15,300","850점","63","경제경영"
"773","경제경영","세계경제 입문 : 주식이 거품이라는 거짓말","293056003","9788965023173","03320","아사쿠라 게이 지음, 오시연 옮김","지상사","20220516","18,000","16,200","900점","87","경제경영"
"774","경제경영","한권으로 끝내는 AMA PCM Marketing Management","281706924","9791195931675","","한국마케팅교육","한국마케팅교육","20211011","12,500","11,250","620점","215","경제경영"
"775","경제경영","경매를 이기는 NPL 투자","291520019","9791189090548","03320","어영화.어은수 지음","봄봄스토리","20220315","30,000","27,000","1,500점","866","경제경영"
"776","경제경영","꼼꼼한 아마존 셀러 가이드북","294031255","9791157832439","03320","서주영 지음","e비즈북스","20220510","28,500","25,650","1,420점","1446","경제경영"
"777","경제경영","스타벅스 파워","294684504","9791197856006","03320","김진태 외 지음","brainLEO","20220509","17,000","15,300","850점","150","경제경영"
"778","경제경영","투자지능","293058399","9791197638848","03320","이지윤.하상원 지음","너와숲","20220504","18,000","16,200","900점","40","경제경영"
"779","경제경영","길을 만들다 ESG 경영","293792225","9791139204629","03320","윤상재 지음","지식과감성#","20220503","18,000","16,200","900점","36","경제경영"
"780","경제경영","주식. 비트코인. all Trading 차트비기","294679594","9791192245621","03320","신현승 지음","신아출판사(SINA)","20220701","30,000","27,000","1,500점","140","경제경영"
"781","경제경영","처음 재테크","294646964","9791189318321","03320","권영수 지음, 신한금융투자 감수","이콘","20220517","18,000","16,200","900점","59","경제경영"
"782","경제경영","한입 경제 상식사전","295021185","9791192381039","03320","BYTE(바이트) 지음","파지트","20220527","16,500","14,850","820점","301","경제경영"
"783","경제경영","메타 경험","294961408","9791166832772","03320","이상원 지음","넥서스BIZ","20220527","15,000","13,500","750점","123","경제경영"
"784","경제경영","돈의 시나리오","260379814","9791130634432","03320","김종봉.제갈현열 지음","다산북스","20210113","17,000","15,300","850점","9655","경제경영"
"785","경제경영","룬샷","238247221","9788965963790","03320","사피 바칼 지음, 이지연 옮김","흐름출판","20200427","18,000","16,200","900점","9406","경제경영"
"786","경제경영","혼.창.통","6284800","9788992647861","03320","이지훈 지음","쌤앤파커스","20100201","14,000","12,600","700점","13961","자기계발"
"787","경제경영","최고의 주식 최적의 타이밍","17788668","9788991378261","03320","윌리엄 오닐 지음, 박정태 옮김","굿모닝북스","20120620","19,800","17,820","990점","16191","경제경영"
"788","경제경영","비겁한 돈","282031109","9791157845446","03320","황현희.제갈현열 지음","한빛비즈","20211108","16,000","14,400","800점","3804","경제경영"
"789","경제경영","보랏빛 소가 온다","467615","9788990982018","03320","세스 고딘 지음, 이주형 외 옮김","재인","20040228","17,800","16,020","890점","9425","경제경영"
"790","경제경영","거대한 가속","279823320","9788901252537","03320","스콧 갤러웨이 지음, 박선령 옮김","리더스북","20211005","17,000","15,300","850점","2436","경제경영"
"791","경제경영","내일의 부 1 : 알파편","227793196","9791187993681","03320","김장섭 지음","트러스트북스","20200116","16,000","14,400","800점","7627","경제경영"
"792","경제경영","선물주는산타의 주식투자 시크릿","237278956","9791162541395","03320","선물주는산타 지음","비즈니스북스","20200416","16,000","14,400","800점","6079","경제경영"
"793","경제경영","세계미래보고서 2035-2055","241312819","9791159099878","03320","박영숙.제롬 글렌 지음","교보문고(단행본)","20200605","22,000","19,800","1,100점","4664","경제경영"
"794","경제경영","킵고잉 Keep Going","246228473","9788950988487","03320","주언규(신사임당) 지음","21세기북스","20200722","18,800","16,920","940점","5434","경제경영"
"795","경제경영","누가 한국 경제를 파괴하는가","283526322","9791197617003","03320","최배근 지음","북인어박스","20211126","17,000","15,300","850점","1332","경제경영"
"796","경제경영","부의 시그널","279613580","9791190242899","03320","박종훈 지음","베가북스","20210927","18,800","16,920","940점","2090","경제경영"
"797","경제경영","컨버전스 2030","262955835","9791162541944","03320","피터 디아만디스.스티븐 코틀러 지음, 박영준 옮김","비즈니스북스","20210208","19,800","17,820","990점","1939","경제경영"
"798","경제경영","가난한 청년의 부자 공부","209573568","9791190124003","03320","함태식 지음","다다리더스","20190930","17,000","15,300","850점","1759","경제경영"
"799","경제경영","부자 아빠의 비즈니스 스쿨","414667","9788982734755","03320","로버트 기요사키 외 지음, 안진환 옮김","민음인","20030520","13,000","11,700","650점","7648","경제경영"
"800","경제경영","부자들의 음모","7624109","9788990872968","03320","로버트 기요사키 지음, 윤영삼 옮김","흐름출판","20100823","16,000","14,400","800점","6615","경제경영"
"801","경제경영","초보자를 위한 투자의 정석","281444303","9791187444695","03320","우석(브라운스톤) 지음","토트","20211029","16,800","15,120","840점","3919","경제경영"
"802","경제경영","부자언니 부자특강","57208804","9788984074835","13320","유수진 지음","세종(세종서적)","20150507","18,000","16,200","900점","5505","경제경영"
"803","경제경영","시장의 마법사들","2283075","9788991998186","03320","잭 슈웨거 지음, 임기홍 옮김","이레미디어","20080710","26,000","23,400","1,300점","13900","경제경영"
"804","경제경영","7대 이슈로 보는 돈의 역사 2","254996529","9791135489532","03320","홍춘욱 지음","로크미디어","20201104","17,800","16,020","890점","2275","경제경영"
"805","경제경영","모두의 데이터 분석 with 파이썬","189862640","9791160507812","93000","송석리.이현아 지음","길벗","20190425","18,000","16,200","900점","5110","컴퓨터/모바일"
"806","경제경영","뉴타입의 시대","242097210","9791189995638","03300","야마구치 슈 지음, 김윤경 옮김","인플루엔셜(주)","20200612","16,000","14,400","800점","3732","경제경영"
"807","경제경영","마법의 돈 굴리기","105844959","9788998342296","03320","김성일 지음","에이지21","20170330","16,000","14,400","800점","4265","경제경영"
"808","경제경영","시대의 1등주를 찾아라","278970743","9791190977371","03320","이한영 지음","페이지2(page2)","20210903","16,000","14,400","800점","1370","경제경영"
"809","경제경영","나는 돈이 없어도 경매를 한다","29379569","9788966185894","13320","이현정 지음","길벗","20130805","16,000","14,400","800점","6451","경제경영"
"810","경제경영","최진기의 경제상식 오늘부터 1일","162017340","9791185541815","13320","최진기 지음, 신동민 그림","스마트북스","20180809","18,800","16,920","940점","8591","경제경영"
"811","경제경영","크리스토퍼 브라운 가치투자의 비밀","917650","9788990872319","03320","크리스토퍼 브라운 지음, 권성희 옮김","흐름출판","20070528","12,000","10,800","600점","2730","경제경영"
"812","경제경영","부동산 트렌드 2022","281645226","9791189328535","03320","김경민 지음","와이즈맵","20211105","18,000","16,200","900점","940","경제경영"
"813","경제경영","땅 투자 100계명","274716375","9791165454425","03320","박홍기 지음","바른북스","20210726","19,800","17,820","990점","1952","경제경영"
"814","경제경영","괴짜 경제학 (개정증보판)","911352","9788901065229","03320","스티븐 레빗 외 지음, 안진환 옮김","웅진지식하우스","20070425","13,800","12,420","690점","6543","경제경영"
"815","경제경영","아날로그의 반격","112314933","9791160560213","03320","데이비드 색스 지음, 박상현.이승연 옮김","어크로스","20170630","16,800","15,120","840점","4314","경제경영"
"816","경제경영","로지컬 씽킹","199732285","9791162540947","03320","데루야 하나코.오카다 게이코 지음, 김윤경 옮김, 현창혁 감수","비즈니스북스","20190729","14,000","12,600","700점","8207","경제경영"
"817","경제경영","더 골 1 The Goal","198322707","9791157685301","04320","엘리 골드렛 지음, 강승덕.김일운.김효 옮김","동양북스(동양문고)","20190830","22,000","19,800","1,100점","4697","경제경영"
"818","경제경영","가장 빨리 부자 되는 법 (다이아몬드 에디션)","277694940","9791186665794","03320","알렉스 베커 지음, 오지연 옮김","유노북스","20210823","14,500","13,050","720점","6080","경제경영"
"819","경제경영","아무나 쉽게 따라하는 인스타그램 마케팅","251539688","9791170431237","13320","황규진 지음","원앤원북스","20200922","16,000","14,400","800점","2344","경제경영"
"820","경제경영","메타버스가 만드는 가상경제 시대가 온다","272862808","9791160076097","13320","최형욱 지음","한즈미디어(한스미디어)","20210610","17,000","15,300","850점","1160","경제경영"
"821","경제경영","살면서 한 번은 짠테크","254499206","9791191211009","03320","김짠부(김지은) 지음","북스톤","20201104","17,000","15,300","850점","1683","경제경영"
"822","경제경영","존 맥스웰 리더십 불변의 법칙","7648241","9788991204768","13320","존 맥스웰 지음, 홍성화 옮김","비즈니스북스","20100910","16,800","15,120","840점","3564","자기계발"
"823","경제경영","구글이 목표를 달성하는 방식 OKR","174470429","9788947544276","03320","크리스티나 워드케 지음, 박수성 옮김","한국경제신문","20181123","17,500","15,750","870점","3301","경제경영"
"824","경제경영","앞으로 10년 빅테크 수업","287095732","9791190977555","03320","조원경 지음","페이지2(page2)","20220119","17,000","15,300","850점","596","경제경영"
"825","경제경영","레밍 딜레마","297482","9788955610017","03320","데이비스 허친스 지음, 김철인 옮김","바다출판사","20010925","7,500","6,750","370점","4028","경제경영"
"826","경제경영","나의 첫 금리 공부","210389831","9791170430308","03320","염상훈 지음","원앤원북스","20191015","16,000","14,400","800점","4708","경제경영"
"827","경제경영","디자인 너머","283122417","9791155814178","03650","게슈탈텐 지음, 오수원 옮김","윌북","20211130","15,000","13,500","750점","950","예술/대중문화"
"828","경제경영","7가지 보고의 원칙","13959277","9788997287000","13320","남충희 지음","황금사자","20111118","16,000","14,400","800점","4029","자기계발"
"829","경제경영","기획자의 독서","275470339","9791191766349","03320","김도영 지음","위즈덤하우스","20210714","15,800","14,220","790점","1812","경제경영"
"830","경제경영","대한민국 부동산 초보를 위한 아파트 투자의 정석","234570263","9791162541326","03320","제네시스박 지음","비즈니스북스","20200311","16,000","14,400","800점","3280","경제경영"
"831","경제경영","책으로 시작하는 부동산 공부","247969588","9791161252629","03320","레비앙 지음","더스(더디퍼런스)","20200805","16,000","14,400","800점","2706","경제경영"
"832","경제경영","한 권으로 끝내는 개인사업자 절세 공부","256895389","9791165213541","13320","한지온 지음, 홍유연 그림","길벗","20201125","16,000","14,400","800점","2184","경제경영"
"833","경제경영","더 늦기 전에 당신이 자본주의를 제대로 알면 좋겠습니다","279219659","9791165216801","03320","이희대(한걸음) 지음","더퀘스트","20210915","17,000","15,300","850점","1413","경제경영"
"834","경제경영","도박꾼이 아니라 트레이더가 되어라","285030854","9791159318108","03320","앤드루 아지즈 지음, 김태훈 옮김","해의시간","20220103","22,000","19,800","1,100점","7832","경제경영"
"835","경제경영","존 롤스 정의론","158428150","9788965706540","04080","황경식 지음","쌤앤파커스","20180727","13,000","11,700","650점","4812","사회과학"
"836","경제경영","ESG 혁명이 온다","267876279","9791160075878","13320","김재필 지음","한즈미디어(한스미디어)","20210330","18,000","16,200","900점","944","경제경영"
"837","경제경영","빌 캠벨, 실리콘밸리의 위대한 코치","247804372","9788934903338","03320","에릭 슈미트.조너선 로젠버그.앨런 이글 지음, 김민주.이엽 옮김","김영사","20200724","17,800","16,020","890점","3947","경제경영"
"838","경제경영","부동산 공부는 처음이라","275157931","9791196625955","03320","채상욱 지음","라이프런","20210715","15,000","13,500","750점","3868","경제경영"
"839","경제경영","데모테크가 온다","273600933","9788965964476","03320","김경록 지음","흐름출판","20210617","17,000","15,300","850점","1025","경제경영"
"840","경제경영","테슬라 쇼크","260666201","9791165214234","03320","최원석 지음","더퀘스트","20210115","17,000","15,300","850점","1169","경제경영"
"841","경제경영","포지셔닝 (40주년 기념 스페셜 에디션)","267858922","9788932474403","03320","잭 트라우트.알 리스 지음, 안진환 옮김","을유문화사","20210330","15,000","13,500","750점","7529","경제경영"
"842","경제경영","연금부자들","263512539","9788955336047","13320","이영주 지음","새로운제안","20210215","15,000","13,500","750점","1861","경제경영"
"843","경제경영","노 필터","259678449","9788925581224","03320","사라 프라이어 지음, 이경남 옮김, 임정욱 감수","알에이치코리아(RHK)","20210630","19,800","17,820","990점","1012","경제경영"
"844","경제경영","터틀 트레이딩","253148569","9791190977012","03320","차영주 지음","페이지2(page2)","20201012","16,000","14,400","800점","1221","경제경영"
"845","경제경영","집값 높여도 잘 팔리는 부동산 인테리어","175547745","9791157746224","13320","남경엽 지음","아라크네","20181130","18,000","16,200","900점","2589","경제경영"
"846","경제경영","해외 소싱 마스터","223396839","9791196457679","13320","이종구 지음","라디오북(Radio book)","20200102","20,000","18,000","1,000점","3036","경제경영"
"847","경제경영","서울대 최종학 교수의 숫자로 경영하라","4250919","9788960601222","03320","최종학 지음","원앤원북스","20090717","17,000","15,300","850점","3733","경제경영"
"848","경제경영","매거진 B (Magazine B) Vol.53 : 무인양품 (MUJI)","100373799","9791160360097","03050","B Media Company 지음","B Media Company","20170107","16,000","15,200","480점","3972","잡지"
"849","경제경영","자기경영 노트","6028728","9788996222637","03320","김승호 지음","황금사자","20100110","12,000","10,800","600점","3808","경제경영"
"850","경제경영","강점으로 이끌어라","241960318","9788934993049","03320","짐 클리프턴.짐 하터 지음, 고현숙 옮김","김영사","20200601","30,000","27,000","1,500점","2195","경제경영"
"851","경제경영","블록체인 무엇인가?","133677929","9791188612925","13000","다니엘 드레셔 지음, 이병욱 옮김","이지스퍼블리싱","20180219","15,000","13,500","750점","2503","컴퓨터/모바일"
"852","경제경영","파워 The Power","11918654","9788952215758","03320","론다 번 지음, 하윤숙 옮김","살림","20110616","16,000","14,400","800점","3666","자기계발"
"853","경제경영","배달장사의 진짜 부자들","272867086","9788972773511","03320","장배남TV.손승환 지음","리드리드출판(한국능률협회)","20210715","18,800","16,920","940점","1326","경제경영"
"854","경제경영","현명한 투자자의 인문학","111870383","9788994491639","03320","로버트 해그스트롬 지음, 박성진 옮김","부크온(부크홀릭)","20170714","19,400","17,460","970점","3191","경제경영"
"855","경제경영","광기, 패닉, 붕괴 금융위기의 역사","857173","9788991378100","03320","찰스 P. 킨들버거.로버트 Z. 알리버 지음, 김홍식 옮김","굿모닝북스","20061125","19,800","17,820","990점","4542","경제경영"
"856","경제경영","채권투자 핵심 노하우","137092269","9791188279098","03320","마경환 지음","이레미디어","20180330","22,000","19,800","1,100점","3998","경제경영"
"857","경제경영","이것이 실전회계다","99025992","9791187150152","03320","김수헌.이재홍 지음","어바웃어북","20161223","20,000","18,000","1,000점","3117","경제경영"
"858","경제경영","파이썬을 이용한 비트코인 자동매매","267000815","9791196608811","","유대표.조대표 지음","파이스탁","20210322","27,000","24,300","1,350점","1382","컴퓨터/모바일"
"859","경제경영","하드씽","266666941","9788947547031","03320","벤 호로위츠 지음, 안진환 옮김","한국경제신문","20210315","18,000","16,200","900점","3623","경제경영"
"860","경제경영","메타인지, 생각의 기술","258365053","9791170431527","03320","오봉근 지음","원앤원북스","20201222","17,000","15,300","850점","1539","경제경영"
"861","경제경영","문 앞의 야만인들","253809366","9788960518117","93320","브라이언 버로.존 헬리어 지음, 이경식 옮김","부키","20201020","44,000","39,600","2,200점","1396","경제경영"
"862","경제경영","매거진 B (Magazine B) Vol.73 : 샤넬 (Chanel)","180138233","9791160360561","03070","B Media Company 지음","B Media Company","20190130","18,000","17,100","520점","2236","잡지"
"863","경제경영","파이어족의 재테크","256775694","9791165342708","03320","신현정.신영주 지음","쌤앤파커스","20201202","15,000","13,500","750점","694","경제경영"
"864","경제경영","가상화폐 투자 마법 공식","139281491","9791187691143","03320","Kangcfa.systrader79 지음","린퍼블리싱","20180405","16,000","14,400","800점","781","경제경영"
"865","경제경영","비즈니스 모델의 탄생","270743389","9791162542125","03320","알렉산더 오스터왈더.예스 피그누어 지음, 유효상 옮김","비즈니스북스","20210511","20,000","18,000","1,000점","2375","경제경영"
"866","경제경영","어느 날 대표님이 우리도 브랜딩 좀 해보자고 말했다","243626163","9788959896622","03320","박창선 지음","미래의창","20200630","15,000","13,500","750점","1417","경제경영"
"867","경제경영","밥 파이크의 창의적 교수법","443096","9788934911333","03370","밥 파이크 지음, 김경섭 외 옮김","김영사","20040705","16,900","15,210","840점","3298","사회과학"
"868","경제경영","무조건 성공하는 작은 식당","6076734","9788926390849","03320","백종원 지음","서울문화사","20100104","15,000","13,500","750점","2605","경제경영"
"869","경제경영","지중해 부자","45230007","9788925553436","03320","박종기 지음","알에이치코리아(RHK)","20140820","18,000","16,200","900점","3101","자기계발"
"870","경제경영","현명한 자산배분 투자자","212985106","9788998342562","03320","윌리엄 번스타인 지음, 김성일 옮김","에이지21","20191025","18,000","16,200","900점","1908","경제경영"
"871","경제경영","교통망도 모르면서 부동산 투자를 한다고?","143143294","9791196073138","13320","IGO빡시다 지음","잇콘","20180501","18,000","16,200","900점","2449","경제경영"
"872","경제경영","THE SHOP 더 숍","261931914","9791160361230","03070","매거진 B 편집부 지음","B Media Company","20210120","23,000","21,850","690점","838","잡지"
"873","경제경영","감시 자본주의 시대","269828862","9788970125084","03300","쇼샤나 주보프 지음, 김보영 옮김, 노동욱 감수","문학사상사","20210414","32,000","28,800","1,600점","1559","사회과학"
"874","경제경영","살려주식시오","271704742","9791191583779","03320","박종석 지음","위즈덤하우스","20210520","16,000","14,400","800점","1066","경제경영"
"875","경제경영","Drive 드라이브","13491973","9788935208951","93320","다니엘 핑크 지음, 김주환 옮김","청림출판","20111017","15,000","13,500","750점","4038","자기계발"
"876","경제경영","자본주의는 왜 멈추는가?","262368197","9791157844784","03320","한지원 지음","한빛비즈","20210125","18,500","16,650","920점","652","경제경영"
"877","경제경영","신호와 소음","259777871","9791165213862","03320","네이트 실버 지음, 이경식 옮김","더퀘스트","20210105","29,000","26,100","1,450점","1554","경제경영"
"878","경제경영","경제사상가 이건희","281426402","9791192101002","03990","허문명 지음","동아일보사","20211020","24,000","21,600","1,200점","1144","경제경영"
"879","경제경영","네트워크마케팅 초기사업자 행동백서","67276451","9791195570836","03320","도서출판 라인 편집부 엮음","LINE(라인)","20150925","9,000","8,100","450점","2082","경제경영"
"880","경제경영","러닝 퍼실리테이션","193202857","9791189580087","03320","정강욱 지음","플랜비디자인","20190610","18,000","16,200","900점","2517","대학교재/전문서적"
"881","경제경영","월급쟁이의 첫 돈 공부","282425722","9791191378092","13320","한주주(한아름) 지음","체인지업","20211101","16,000","14,400","800점","750","경제경영"
"882","경제경영","바이오 투자 레전드 황만순의 대한민국 바이오 투자","274773821","9791197516504","03320","황만순 지음","리치캠프","20210705","17,000","15,300","850점","696","경제경영"
"883","경제경영","상식 밖의 경제학","168862531","9788935212323","03320","댄 애리얼리 지음, 장석훈 옮김","청림출판","20181018","17,000","15,300","850점","3682","경제경영"
"884","경제경영","박 회계사의 완벽한 재무제표 활용법","216338115","9791160509632","03320","박동흠 지음","더퀘스트","20191118","26,000","23,400","1,300점","1924","경제경영"
"885","경제경영","수의사가 말하는 수의사 Episode 2","179039878","9788960516786","14300","이학범 외 22인 지음","부키","20190201","14,800","13,320","740점","1941","자기계발"
"886","경제경영","서울의 3년 이하 퇴사자의 가게들 : 하고 싶은 일 해서 행복하냐 묻는다면?","193622317","9791195720996","04000","브로드컬리 편집부 지음","브로드컬리","20190512","15,000","13,500","750점","1974","경제경영"
"887","경제경영","주식 차트의 神신 100법칙","262080879","9788965022992","03320","이시이 카츠토시 지음, 이정은 옮김","지상사","20210219","16,000","14,400","800점","1139","경제경영"
"888","경제경영","부동산 계약서 이렇게 작성하라","102477910","9791187882015","13320","김종언 지음","랜드프로","20170210","28,000","25,200","1,400점","950","경제경영"
"889","경제경영","전자공시 100% 활용법","104945120","9791186588956","03320","이래학 지음","이레미디어","20170322","17,500","15,750","870점","1287","경제경영"
"890","경제경영","고레카와 긴조","852619","9788991998056","03320","고레카와 긴조 지음, 강금철 옮김","이레미디어","20061125","17,500","15,750","870점","3262","경제경영"
"891","경제경영","IFRS 회계원리","99952837","9791195620005","13320","최창규.김현식.김용남 지음","도서출판 반포","20161230","34,000","34,000","1,020점","1702","대학교재/전문서적"
"892","경제경영","OKR 파워","257263449","9791196528775","03320","가인지캠퍼스 컨설팅 연구소 외 지음","가인지북스","20201204","15,000","13,500","750점","1428","경제경영"
"893","경제경영","머니룰","16754541","9788996047322","03320","에스더 힉스.제리 힉스 지음, 박행국 옮김, 조한근 감수","나비랑북스","20120510","14,800","13,320","740점","1962","경제경영"
"894","경제경영","사장의 철학","274971546","9791164711475","03100","안상헌 지음","행성B(행성비)","20210712","17,900","16,110","890점","797","인문학"
"895","경제경영","임성배의 청약의 시간","273256717","9791190238564","13320","임성배 지음","스마트북스","20210610","17,800","16,020","890점","532","경제경영"
"896","경제경영","돈의 감정","270309486","9791130637358","13300","이보네 젠 지음, 조율리 옮김","다산북스","20210429","16,000","14,400","800점","961","경제경영"
"897","경제경영","수익 내는 주식 매매 타이밍","244051357","9791165212070","13320","강창권 지음","길벗","20200701","18,000","16,200","900점","2115","경제경영"
"898","경제경영","2022 콘텐츠가 전부다","283323124","9791191464580","03320","노가영 외 지음","미래의창","20211123","18,000","16,200","900점","426","경제경영"
"899","경제경영","다윗과 골리앗","250119415","9788934990819","03320","말콤 글래드웰 지음, 김규태 옮김","김영사","20200901","16,800","15,120","840점","1812","경제경영"
"900","경제경영","브랜드 마케터들의 이야기","157427650","9791162335802","03320","이승희 외 지음","북바이퍼블리","20180724","15,800","14,220","790점","2044","경제경영"
"901","경제경영","질문으로 시작하는 초대","95221324","9788965291527","13320","이하나 지음","씽크스마트","20161115","7,000","6,300","350점","3687","경제경영"
"902","경제경영","카이스트 미래전략 2022","281577687","9788934929970","03320","KAIST 문술미래전략대학원 미래전략연구센터 지음","김영사","20211025","25,000","22,500","1,250점","424","경제경영"
"903","경제경영","시간부자의 하루","289997498","9791197793806","","위너프(정연우) 지음","시간으로부터의자유","20220302","16,800","15,120","840점","224","경제경영"
"904","경제경영","유한계급론 (무삭제 완역본)","168936744","9791187142584","03300","소스타인 베블런 지음, 이종인 옮김","현대지성","20181001","13,800","12,420","690점","2390","사회과학"
"905","경제경영","부자의 행동습관","243627561","9791130629872","13300","사이토 히토리 지음, 이지수 옮김","다산북스","20200625","17,000","15,300","850점","2588","자기계발"
"906","경제경영","증권분석","8378410","9788985482714","03320","벤저민 그레이엄.데이비드 도드 지음, 이건 옮김","리딩리더","20101220","21,000","21,000","1,050점","2576","경제경영"
"907","경제경영","자본주의 어디서 와서 어디로 가는가","93309801","9788994142616","03320","로버트 하일브로너 & 윌리엄 밀버그 지음, 홍기빈 옮김","미지북스","20160930","20,000","18,000","1,000점","2300","경제경영"
"908","경제경영","목숨을 걸고 투자하라","2366138","9788991378179","03320","제럴드 로브 지음, 박정태 옮김","굿모닝북스","20080715","14,800","13,320","740점","2217","경제경영"
"909","경제경영","마케터를 위한 구글 애널리틱스","261024243","9788960883703","03320","조하준 지음","아이생각(디지털북스)","20210205","22,000","19,800","1,100점","827","컴퓨터/모바일"
"910","경제경영","추세 매매 절대지식","284309557","9788967442392","03320","브렌트 펜폴드 지음, 정진근 옮김","에디터","20211207","30,000","27,000","1,500점","2068","경제경영"
"911","경제경영","당신이라는 1인기업 You, INC.","114165250","9791187367017","13300","버크 헤지스 지음, 박옥 옮김","나라(Nara)","20170707","9,000","8,100","450점","1573","경제경영"
"912","경제경영","카페창업 ㄱㄴㄷ","252423328","9791190917018","13320","원일란 지음","성신미디어","20200925","17,500","15,750","870점","1207","경제경영"
"913","경제경영","판교의 젊은 기획자들","268847370","9791191439014","13320","이윤주 지음","멀리깊이","20210407","16,000","14,400","800점","814","경제경영"
"914","경제경영","창업가의 답","284536202","9791191393378","03320","성호철.임경업 지음","포르체","20211222","16,800","15,120","840점","406","경제경영"
"915","경제경영","행운 사용법","25636128","9788954620956","03320","김민기.조우석 지음","문학동네","20130403","13,000","11,700","650점","1798","자기계발"
"916","경제경영","네트워크 마케팅 이렇게 하면 성공할 수 있다","222103","9788987567556","13320","요시무라 유타카, 설은미","아카데미북","20000229","13,000","11,700","650점","1963","경제경영"
"917","경제경영","모든 것을 결정하는 한 문장","284263433","9788974250096","13800","백건필 지음","국일미디어(국일출판사)","20211206","17,000","15,300","850점","2027","자기계발"
