﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"752","국내도서","사랑의 기술","203299303","9788931011623","03180","에리히 프롬 지음, 황문수 옮김","문예출판사","20190819","16,000","14,400","800점","34272","인문학"
"753","국내도서","환경과 생태 쫌 아는 10대","192112209","9791161727356","44400","최원형 지음, 방상호 그림","풀빛","20190520","13,000","11,700","650점","23592","청소년"
"754","국내도서","백년 목","123889849","9788983718686","03510","정선근 지음","사이언스북스","20171130","17,500","15,750","870점","9812","건강/취미"
"755","국내도서","컬러 앤 라이트 Color and Light","20739896","9788996755111","03600","제임스 거니 지음","AWBOOKS","20121031","28,000","25,200","1,400점","8891","예술/대중문화"
"756","국내도서","이만하면 괜찮은 남자는 없다","271221206","9791160404777","03300","박정훈 지음","한겨레출판","20210510","15,000","13,500","750점","1778","사회과학"
"757","국내도서","미국식 영작문 수업 : 입문","268826716","9791157686971","13740","최정숙 지음","동양북스(동양문고)","20210402","16,800","15,120","840점","3762","외국어"
"758","국내도서","유럽의 그림책 작가들에게 묻다 (어나더커버)","271055960","9788956605944","03600","최혜진 지음, 신창용 사진","은행나무","20161021","17,000","15,300","850점","9467","예술/대중문화"
"759","국내도서","내 마음의 위험한 녀석 3","262579262","9791166113659","
07830","사쿠라이 노리오 지음, 김현주 옮김","㈜소미미디어","20210205","5,500","4,950","270점","4919","만화"
"760","국내도서","프레임","268611799","9788950994518","03320","최인철 지음","21세기북스","20210302","20,000","18,000","1,000점","28225","자기계발"
"761","국내도서","하루 10분, 엄마놀이","78785211","9791185952352","13590","이임숙 지음","카시오페아","20160321","12,000","10,800","600점","2351","좋은부모"
"762","국내도서","코미 양은 커뮤증입니다 19","274286514","9791166119989","
07830","오다 토모히토 지음, 김현주 옮김","㈜소미미디어","20210709","5,000","4,500","250점","1814","만화"
"763","국내도서","월급쟁이의 첫 부동산 공부","271718573","9791191378047","13320","마중물 지음","체인지업","20210518","17,000","15,300","850점","1823","경제경영"
"764","국내도서","초등 한국사 놀이북","273055310","9791191309089","13590","오정남 지음","글담출판","20210616","18,000","16,200","900점","1298","좋은부모"
"765","국내도서","오늘의 법정을 열겠습니다","231789538","9791189799212","03360","허승 지음","북트리거","20200401","16,500","14,850","820점","2277","청소년"
"766","국내도서","스트라이크 더 블러드 22","275570914","9791136739964","","미쿠모 카쿠토 지음, 마냐코 그림, 유유리 옮김","서울문화사","20210715","7,500","6,750","370점","338","소설/시/희곡"
"767","국내도서","인스타마켓으로 ‘돈많은언니’가 되었다","274330693","9788983797391","13320","염미솔 지음","혜지원","20210625","15,000","13,500","750점","2623","경제경영"
"768","국내도서","친애하는 나의 민원인","275024621","9791160406191","03300","정명원 지음","한겨레출판","20210709","15,000","13,500","750점","2866","사회과학"
"769","국내도서","어둠 속에서 빛나는 것들","275109697","9791158889746","03810","신순규 지음","판미동","20210712","16,000","14,400","800점","1122","에세이"
"770","국내도서","우리는 어떻게 마음을 움직이는가","90212208","9788993734898","13320","크리스 보스.탈 라즈 지음, 이은경 옮김","프롬북스","20160829","15,000","13,500","750점","1599","자기계발"
"771","국내도서","서재의 마법 (특별판 리커버 에디션)","275078730","9791158741242","03320","김승.김미란.이정원 지음","미디어숲","20210730","16,800","15,120","840점","329","자기계발"
"772","국내도서","명문대 학생들이 어릴 때부터 집에서 해온 것","274775041","9791166570278","03590","김혜경 지음","센시오","20210719","14,800","13,320","740점","291","좋은부모"
"773","국내도서","근사한 남친 12","275570333","9791136736390","","카와하라 카즈네 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20210715","5,000","4,500","250점","179","만화"
"774","국내도서","여행의 이유","188276096","9788954655972","03810","김영하 지음","문학동네","20190417","13,500","12,150","670점","71341","에세이"
"775","국내도서","지리의 힘","88640864","9788993178692","03300","팀 마샬 지음, 김미선 옮김","사이","20160810","20,000","18,000","1,000점","41414","사회과학"
"776","국내도서","녹나무의 파수꾼","234568616","9791165075064","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20200317","17,800","16,020","890점","12435","소설/시/희곡"
"777","국내도서","목소리를 드릴게요","222461169","9791165300005","03810","정세랑 지음","아작","20200106","14,800","13,320","740점","10677","소설/시/희곡"
"778","국내도서","노인과 바다","14522431","9788937462788","04800","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20120102","8,000","7,200","400점","34159","소설/시/희곡"
"779","국내도서","손글씨 레시피","251588138","9791196870553","13640","나인 지음","시월","20200930","16,000","14,400","800점","9539","건강/취미"
"780","국내도서","해리 포터와 마법사의 돌 2 (무선)","215739691","9788983927637","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","18005","소설/시/희곡"
"781","국내도서","멋있으면 다 언니","271219794","9791190582445","03810","황선우 지음","이봄","20210517","18,500","16,650","920점","2947","에세이"
"782","국내도서","2주 만에 끝내는 해커스 오픽 OPIc START (Intermediate 공략)","89919138","9791158551988","13740","해커스 오픽연구소 지음","(주)해커스","20160908","15,900","14,310","790점","15709","외국어"
"783","국내도서","하이큐!! 1","26417666","9791133448180","07830","후루다테 하루이치 지음","대원씨아이(만화)","20130506","5,000","4,500","250점","7506","만화"
"784","국내도서","잠든 사이 월급 버는 미국 배당주 투자","176588902","9791186137864","13320","소수몽키(홍승초).베가스풍류객(임성준).윤재홍 지음","베가북스","20190104","19,000","17,100","950점","5919","경제경영"
"785","국내도서","DVD와 함께하는 애니메이션 캐릭터 작화 기술","184143616","9788931459715","13650","무로이 야스오 지음, 김재훈 옮김","영진.com(영진닷컴)","20190228","20,000","18,000","1,000점","9100","컴퓨터/모바일"
"786","국내도서","2021 시나공 워드프로세서 실기","255198765","9791165213299","13000","길벗 R&D 외 지음","길벗","20201102","17,000","15,300","850점","1845","컴퓨터/모바일"
"787","국내도서","2021 이기적 컴퓨터활용능력 2급 실기 기본서","250709652","9788931462210","13000","박윤정 지음","영진.com(영진닷컴)","20200828","22,000","19,800","1,100점","1631","컴퓨터/모바일"
"788","국내도서","수학의 쓸모","235965035","9791165210991","03410","닉 폴슨.제임스 스콧 지음, 노태복 옮김","더퀘스트","20200402","22,000","19,800","1,100점","9341","과학"
"789","국내도서","회복탄력성 (15만부 기념 리커버)","187544571","9791189938772","13320","김주환 지음","위즈덤하우스","20190329","14,800","13,320","740점","50761","자기계발"
"790","국내도서","청소년을 위한 경제학 에세이","98131763","9788965745853","43100","한진수 지음","해냄","20161205","16,800","15,120","840점","6068","청소년"
"791","국내도서","2021 써니 행정법각론 (기출지문 암기 App 이용쿠폰 제공)","273278065","9791160182699","13360","박준철 지음","지금(도서출판)","20210621","24,000","21,600","1,200점","526","수험서/자격증"
"792","국내도서","총몽 화성전기 5","273790790","9788954679893","07830","기시로 유키토 지음, 주원일 옮김","문학동네","20210625","9,000","8,100","450점","609","만화"
"793","국내도서","나는 치매 의사입니다","274235985","9788998075859","03330","하세가와 가즈오.이노쿠마 리쓰코 지음, 김윤경 옮김","라이팅하우스","20210714","14,000","12,600","700점","1531","인문학"
"794","국내도서","엉망으로 살자","274709242","9791197080869","03800","노선경 지음","떠오름","20210701","13,800","12,420","690점","801","에세이"
"795","국내도서","놀면서 시 쓰는 날","272398870","9791190893664","43800","김미희 지음","서해문집","20210610","13,000","11,700","650점","955","청소년"
"796","국내도서","그녀도 여친 2","276158942","9791136278852","","히로유키 지음","대원씨아이(만화)","20210726","5,500","4,950","270점","488","만화"
"797","국내도서","UNION 2021년도 제1차 변호사시험 모의시험 사례.기록형 기출문제집","275567275","9791155776827","14360","MGI 메가고시 연구소 지음","인해","20210726","18,000","16,200","900점","192","수험서/자격증"
"798","국내도서","주식시장 흐름 읽는 법","275623542","9788947547307","03320","우라카미 구미오 지음, 박승원 옮김","한국경제신문","20210702","14,000","12,600","700점","4579","경제경영"
"799","국내도서","가상 면접 사례로 배우는 대규모 시스템 설계 기초","276041776","9788966263158","93000","알렉스 쉬 지음, 이병준 옮김","인사이트","20210728","24,000","21,600","1,200점","7050","컴퓨터/모바일"
"800","국내도서","더 해빙 (40만부 기념 리커버 에디션)","254563316","9791190382175","03320","이서윤.홍주연 지음","수오서재","20200301","16,000","14,400","800점","29359","자기계발"
"801","국내도서","못 참는 아이 욱하는 부모","82078510","9788997396658","13590","오은영 지음","코리아닷컴(Korea.com)","20160501","16,800","15,120","840점","26018","좋은부모"
"802","국내도서","보카바이블 (VOCA Bible) 4.0 (A권 + B권)","149025998","9788994553092","13740","허민 지음","스텝업","20180612","32,000","28,800","1,600점","36181","외국어"
"803","국내도서","룬의 아이들 - 블러디드 4","270011623","9788954678766","04810","전민희 지음","엘릭시르","20210426","14,500","13,050","720점","5067","소설/시/희곡"
"804","국내도서","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26712","과학"
"805","국내도서","나도 손글씨 바르게 쓰면 소원이 없겠네","210878664","9791188007394","14640","유한빈(펜크래프트) 지음","한빛라이프","20191009","12,000","10,800","600점","15218","건강/취미"
"806","국내도서","따님이 기가 세요","271479340","9791191393170","03810","하말넘많 지음","포르체","20210520","15,000","13,500","750점","3530","에세이"
"807","국내도서","설국","328730","9788937460616","04830","가와바타 야스나리 지음, 유숙자 옮김","민음사","20020128","8,000","7,200","400점","32252","소설/시/희곡"
"808","국내도서","비폭력 대화","125174961","9791185121147","03180","마셜 로젠버그 지음, 캐서린 한 옮김","한국NVC출판사","20171125","18,000","16,200","900점","24999","인문학"
"809","국내도서","싱글맘 부동산 경매로 홀로서기","234809434","9791187799139","13320","이선미 지음","지혜로","20200309","16,000","14,400","800점","18846","경제경영"
"810","국내도서","해커스 토플 리딩 (Hackers TOEFL Reading)","199715778","9788965423126","","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20190801","23,900","21,510","1,190점","13749","외국어"
"811","국내도서","와인이 있는 100가지 장면","270837905","9791196616007","","엄정선.배두환 지음, 박이수 그림","보틀프레스","20210610","24,000","21,600","1,200점","3694","요리/살림"
"812","국내도서","이것이 취업을 위한 코딩 테스트다 with 파이썬","247882118","9791162243077","93000","나동빈 지음","한빛미디어","20200805","34,000","30,600","1,700점","9956","컴퓨터/모바일"
"813","국내도서","클린 코드 Clean Code","34083680","9788966260959","13000","로버트 C. 마틴 지음, 이해영.박재호 옮김","인사이트","20131224","33,000","29,700","1,650점","14266","컴퓨터/모바일"
"814","국내도서","해커스 토플 액츄얼 테스트 리딩 (Hackers TOEFL Actual Test Reading)","199653342","9788965423065","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190801","19,500","17,550","970점","6742","외국어"
"815","국내도서","혼자 공부하는 머신러닝 + 딥러닝","257932080","9791162243664","94000","박해선 지음","한빛미디어","20201221","26,000","23,400","1,300점","16140","컴퓨터/모바일"
"816","국내도서","ETS 토익 단기 공략 650+ (LC + RC)","246995618","9788917235937","13740","ETS 지음","(주)YBM(와이비엠)","20200723","18,000","16,200","900점","27041","외국어"
"817","국내도서","해커스 20대기업 인적성 통합 기본서 최신기출유형 + 실전문제 (최신판)","260033660","9788969651990","13320","해커스잡 취업교육연구소 지음","챔프스터디","20210104","21,900","19,710","1,090점","1943","수험서/자격증"
"818","국내도서","축의 시대","8348161","9788991799561","03900","카렌 암스트롱 지음, 정영목 옮김","교양인","20101220","32,000","28,800","1,600점","10951","인문학"
"819","국내도서","뇌 과학이 인생에 필요한 순간","269439475","9791130637112","03400","김대수 지음","브라이트(다산북스)","20210414","15,800","14,220","790점","2497","인문학"
"820","국내도서","너에게 하고 싶은 말","268522347","9791191043235","03810","김수민 지음, 히조 그림","스튜디오오드리","20210405","15,000","13,500","750점","1655","에세이"
"821","국내도서","로켓 배송은 어디서 날아왔을까? : 온라인이 바꾼 컨슈머 투자 지형도","274579374","9788969524676","03320","박종대 지음","경향BP","20210708","16,500","14,850","820점","458","경제경영"
"822","국내도서","2021 최신판 위포트 이원준의 PSAT for NCS 언어 · 의사소통능력 통합 기본서","265581987","9791161981277","13320","이원준.위포트 연구소 지음","위포트","20210226","24,800","22,320","1,240점","672","수험서/자격증"
"823","국내도서","인형의 나라 7","274287947","9791166119897","07830","니헤이 츠토무 지음, 천선필 옮김","㈜소미미디어","20210709","5,500","4,950","270점","712","만화"
"824","국내도서","2022 심우철 구문 1000제 + 구문분석집 세트 - 전2권","274261788","9791162051078","14740","심우철 지음","심슨북스","20210625","30,000","27,000","1,500점","901","수험서/자격증"
"825","국내도서","해커스공무원 최빈출 어휘 기출보카 4800 1~2권 + 영어단어 미니암기장 세트 - 전3권","274740266","9791166624179","14740","해커스 공무원시험연구소 지음","해커스공무원","20230724","21,900","19,710","1,090점","17240","수험서/자격증"
"826","국내도서","보스토크 VOSTOK 매거진 28호","275565330","9791170370345","","보스토크 프레스 편집부 엮음","보스토크프레스","20210716","16,000","14,400","720점","539","예술/대중문화"
"827","국내도서","공유지의 약탈","275047661","9788936478742","03300","가이 스탠딩 지음, 안효상 옮김","창비","20210709","30,000","27,000","1,500점","715","사회과학"
"828","국내도서","나의 아름다운 뒤뜰을 수놓다","222134500","9791188601318","13630","모리모토 마유카 지음, 박재영 옮김","참돌","20191212","4,400","3,960","220점","2195","건강/취미"
"829","국내도서","울려고 일어난 겁니다","275396557","9788932038735","03810","김경후 지음","문학과지성사","20210705","9,000","8,100","450점","659","소설/시/희곡"
"830","국내도서","2021 하반기 최신판 위포트 공기업 NCS 통합 실전 봉투 모의고사","275039069","9791161981383","13320","위포트 연구소 지음","위포트","20210712","16,000","14,400","800점","419","수험서/자격증"
"831","국내도서","AI 세대에게 딱 맞는 자녀 교육을 세팅하라","273787666","9791187809395","03590","조향숙 지음","더메이커","20210705","16,000","14,400","800점","388","좋은부모"
"832","국내도서","삐뽀삐뽀 119 소아과 (개정13판)","87637759","9791195795505","03510","하정훈 지음","유니책방","20240105","29,800","26,820","1,490점","96845","좋은부모"
"833","국내도서","아주 작은 습관의 힘","182285146","9791162540640","03190","제임스 클리어 지음, 이한이 옮김","비즈니스북스","20190226","16,000","14,400","800점","87413","자기계발"
"834","국내도서","넛지","175263092","9788901227542","03320","리처드 H. 탈러 외 지음, 안진환 옮김, 최정규","리더스북","20181123","18,000","16,200","900점","32837","경제경영"
"835","국내도서","크툴루의 부름 : 수호자 룰북","95733788","9788988060391","93690","샌디 피터슨 외 지음, 박나림 옮김","초여명","20161102","38,000","34,200","1,900점","22938","건강/취미"
"836","국내도서","휴먼카인드","259678550","9791191056471","03900","뤼트허르 브레흐만 지음, 조현욱 옮김","인플루엔셜(주)","20210302","22,000","19,800","1,100점","6630","인문학"
"837","국내도서","일간 이슬아 수필집","177251765","9791196589103","03810","이슬아 지음","헤엄","20181015","17,000","15,300","850점","12856","에세이"
"838","국내도서","카라마조프 가의 형제들 세트 - 전3권","20908390","9788937486067","14800","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20121106","26,000","23,400","1,300점","22861","소설/시/희곡"
"839","국내도서","개미대학 세력의 매집원가 구하기","116075916","9791196119584","13320","전석 지음","오베이북스","20170811","18,000","16,200","900점","6993","경제경영"
"840","국내도서","돈키호테 1~2 (리커버 특별판 + 박스 세트) - 전2권","260577428","S000832736970","","미겔 데 세르반테스 사아베드라 지음, 안영옥 옮김","열린책들","20201220","33,600","30,240","1,680점","10527","소설/시/희곡"
"841","국내도서","식물학자의 노트","270246047","9788934986942","03480","신혜우 지음","김영사","20210427","19,800","17,820","990점","4473","과학"
"842","국내도서","졸업생 - 겨울","6810688","9788961594516","07810","나카무라 아스미코 지음","조은세상(북두)","20100413","5,000","4,500","250점","8112","만화"
"843","국내도서","지텔프 문법 유형별 기출문제 Level 2","247907366","9791165760335","13740","커넥츠 지텔프 연구소 지음","커넥츠","20200805","5,900","5,310","290점","5566","외국어"
"844","국내도서","성경신학 스터디 바이블 (양장)","273042692","9791197467608","03230","D. A. 카슨 외 지음, 박세혁 외 옮김","복있는사람","20210617","120,000","108,000","6,000점","3099","종교/역학"
"845","국내도서","어린이를 위한 초등 매일 글쓰기의 힘 : 논술 쓰기","268388897","9791185402383","74800","이은경 지음","상상아카데미","20210405","9,000","8,550","90점","3758","좋은부모"
"846","국내도서","어느 맑은 날 약속이 취소되는 기쁨에 대하여","273085727","9791190931519","03810","하현 지음","비에이블","20210607","14,000","12,600","700점","1172","에세이"
"847","국내도서","모든 주식을 소유하라","187866365","9791188096923","03320","존 보글 지음, 이은주 옮김","비즈니스맵","20190408","14,500","13,050","720점","10216","경제경영"
"848","국내도서","세도나 메서드","271628581","9788925588605","03320","헤일 도스킨 지음, 편기욱 옮김","알에이치코리아(RHK)","20210518","28,000","25,200","1,400점","6050","자기계발"
"849","국내도서","반도체 투자 전쟁","273706364","9791190977272","03320","김영우 지음","페이지2(page2)","20210620","17,000","15,300","850점","972","경제경영"
"850","국내도서","1년에 10억 버는 방구석 비즈니스","273080547","9791162542163","03320","라이언 대니얼 모런 지음, 신솔잎 옮김","비즈니스북스","20210615","17,800","16,020","890점","8071","경제경영"
"851","국내도서","2021 큰별쌤 최태성의 별★별한국사 기출 300제 한국사능력검정시험 기본 (4.5.6급)","258613030","9791165982096","13910","최태성 지음","이투스북","20201221","15,000","13,500","750점","932","수험서/자격증"
"852","국내도서","프랑켄슈타인 (무삭제 완역본)","271487829","9791166815386","","메리 셸리 지음, 오수원 옮김","현대지성","20210521","8,800","7,920","440점","6139","소설/시/희곡"
"853","국내도서","2021 산업안전기사 과년도 + 무료동영상","257667235","9791158137311","13500","최윤정 지음","구민사","20210105","31,000","27,900","1,550점","560","수험서/자격증"
"854","국내도서","소리를 삼킨 소년","267994580","9788954446822","43810","부연정 지음","자음과모음","20210402","13,000","11,700","650점","5118","청소년"
"855","국내도서","아무튼, 술집","274041832","9791188343478","02810","김혜경 지음","제철소","20210621","12,000","10,800","600점","2144","에세이"
"856","국내도서","뜨겁게 나를 응원한다","270544944","9791187875123","04320","조성희 지음","생각지도","20210521","19,000","17,100","950점","6537","자기계발"
"857","국내도서","예수님의 기도 학교","275089135","9788932818436","03230","이정규 지음","IVP","20210706","17,000","15,300","850점","2000","종교/역학"
"858","국내도서","2021 하반기 에듀윌 공기업 NCS 통합 기본서 직업기초능력평가 + 직무수행능력평가","272273961","9791136010704","13320","에듀윌 취업연구소 지음","에듀윌","20210602","21,000","18,900","1,050점","515","수험서/자격증"
"859","국내도서","2021 유통관리사 2급 한권으로 끝내기","260293927","9791125485230","","김호남.이선희 지음","시대고시기획","20210205","39,000","35,100","1,950점","635","수험서/자격증"
"860","국내도서","라라의 결혼 3","274170248","9791134886974","","타메코우 지음","블랑코믹스(BLANC COMICS)","20210624","6,000","5,400","300점","987","만화"
"861","국내도서","편집광만이 살아남는다","274105072","9788960518711","03320","앤드류 그로브 지음, 유정식 옮김","부키","20210629","18,000","16,200","900점","1697","경제경영"
"862","국내도서","2022 해커스 공무원 신민숙 필수 한자성어 300 (소방/군무원)","273886229","9791166624346","13710","신민숙 지음","해커스공무원","20210628","8,900","8,010","440점","11838","수험서/자격증"
"863","국내도서","꽃을 그리는 시간","274178884","9791190555586","13650","전유리 지음","클","20210630","15,000","13,500","750점","1487","건강/취미"
"864","국내도서","영혼과 형식","274102530","9791160870817","03800","게오르크 루카치 지음, 홍성광 옮김","연암서가","20210715","20,000","18,000","600점","1068","인문학"
"865","국내도서","21세기 소년 완전판","275466087","9791134878030","","우라사와 나오키 지음","학산문화사(만화)","20210714","12,000","10,800","600점","1836","만화"
"866","국내도서","이서윤의 초등 방학공부 처방전","274342091","9791191309102","03370","이서윤 지음","글담출판","20210705","16,800","15,120","840점","730","좋은부모"
"867","국내도서","주식의 심리","273258443","9788952243010","03320","전인구 지음","살림","20210611","13,500","12,150","670점","565","경제경영"
"868","국내도서","2022 김규대 행정학 정복노트","275234865","9791165542542","13350","김규대 지음","영기획비엠씨","20210713","16,000","14,400","800점","176","수험서/자격증"
"869","국내도서","Q.E.D Iff 증명종료 15","275465266","9791134885472","","카토 모토히로 지음","학산문화사(만화)","20210714","5,000","4,500","250점","344","만화"
"870","국내도서","어떻게 공부할지 막막한 너에게","275977424","9791190224963","03370","바바라 오클리.테런스 세즈노스키.앨리스테어 맥콘빌 지음, 백지선 옮김","북로그컴퍼니","20210720","16,800","15,120","840점","730","좋은부모"
"871","국내도서","겁쟁이페달 70","276017746","9791136278715","","와타나베 와타루 지음","대원씨아이(만화)","20210722","4,800","4,320","240점","266","만화"
"872","국내도서","스즈키 바이올린 교본 1","85899","9788903411116","93670","세광음악 편집부 엮음","세광음악출판사","20091217","12,000","10,800","600점","39866","예술/대중문화"
"873","국내도서","나의 라임 오렌지나무","6946832","9788972976196","03890","J.M 바스콘셀로스 지음, 박동원 옮김","동녘","20030905","13,000","11,700","650점","28331","소설/시/희곡"
"874","국내도서","아무튼, 술","190025231","9791188343225","02810","김혼비 지음","제철소","20190507","12,000","10,800","600점","12005","에세이"
"875","국내도서","프로페셔널 스튜던트","263989132","9791197016875","03320","김용섭 지음","퍼블리온","20210218","18,000","16,200","900점","4662","자기계발"
"876","국내도서","극락왕생 3","271219556","9788954679305","07810","고사리박사 지음","문학동네","20210519","13,000","11,700","650점","2806","만화"
"877","국내도서","당신의 생각을 정리해드립니다","266456607","9791162542040","03190","복주환 지음","비즈니스북스","20210316","16,000","14,400","800점","6136","자기계발"
"878","국내도서","혼자 공부하는 C 언어","193933135","9791162241868","94000","서현우 지음","한빛미디어","20190610","24,000","21,600","1,200점","7826","컴퓨터/모바일"
"879","국내도서","갈매기의 꿈","148317997","9791161570341","03840","리처드 바크 지음, 공경희 옮김, 러셀 먼슨 사진","나무옆의자","20180601","15,800","14,220","790점","15393","소설/시/희곡"
"880","국내도서","감각적인 니터를 위한 손뜨개 모티브 & 에징 300","67245296","9788998317720","14630","일본 보그사 지음","참돌","20150925","4,400","3,960","220점","12059","건강/취미"
"881","국내도서","해커스 토익 실전 1000제 1 RC Reading 해설집 (리딩)","151502224","9788965422648","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200817","17,900","16,110","890점","6287","외국어"
"882","국내도서","하이큐!! 3","28558156","9791133448203","07830","후루다테 하루이치 지음","대원씨아이(만화)","20130710","5,000","4,500","250점","6523","만화"
"883","국내도서","EBS 한국사 능력 검정시험 기본","233315116","9788954752473","13910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(기타)","20200220","17,000","16,150","510점","9502","수험서/자격증"
"884","국내도서","모비 딕","11634980","9788972883906","03840","허먼 멜빌 지음, 김석희 옮김","작가정신","20110516","22,000","19,800","1,100점","12208","소설/시/희곡"
"885","국내도서","에듀윌 상공회의소한자 3급 2주끝장","240457975","9791136005182","13710","차기석 지음","에듀윌","20200520","16,000","14,400","800점","1281","외국어"
"886","국내도서","아기곰의 재테크 불변의 법칙","273049814","9791157746972","13320","아기곰 지음","아라크네","20210620","19,000","17,100","950점","7445","경제경영"
"887","국내도서","2021 이기적 컴퓨터활용능력 1급 필기 최신문제집 (별책-정답 및 해설)","251198426","9788931462111","13000","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20200905","19,000","17,100","950점","1175","컴퓨터/모바일"
"888","국내도서","2021 렛유인 고난도 문제가 가득한 NCS PSAT형 고득점 비법서 문제해결 + 자원관리능력","255404159","9791190670395","13320","박준범.렛유인 NCS 연구소 지음","렛유인","20210105","22,000","19,800","1,100점","825","수험서/자격증"
"889","국내도서","재밌어서 밤새 읽는 해부학 이야기","179157270","9791186900864","03510","사카이 다츠오 지음, 전지혜 옮김, 박경한 감수","더숲","20190520","12,000","10,800","600점","3290","청소년"
"890","국내도서","2021 수능 필수 영단어 2400 : 50일 완성 (이디엄, 초등 필수 어휘 800 수록)","263613434","9791160182583","13740","이동기 지음","지금(도서출판)","20210219","20,000","18,000","1,000점","895","수험서/자격증"
"891","국내도서","하버드 회복탄력성 수업","272169394","9791166815782","03320","게일 가젤 지음, 손현선 옮김","현대지성","20210526","16,900","15,210","840점","6233","자기계발"
"892","국내도서","고깔모자의 아틀리에 8","273791499","9791134882709","","시라하마 카모메 지음","학산문화사(만화)","20210618","5,000","4,500","250점","1125","만화"
"893","국내도서","마스터","274327749","9791197459511","03190","클래스케이 지음","케이미라클모닝","20210707","15,000","13,500","750점","1104","자기계발"
"894","국내도서","어느 날, 죽음이 만나자고 했다","273292121","9788901251493","03810","정상훈 지음","웅진지식하우스","20210625","15,000","13,500","750점","1003","에세이"
"895","국내도서","마슐 MASHLE 2","275545367","9791136279118","","코모토 하지메 지음","대원씨아이(만화)","20210727","5,500","4,950","270점","4565","만화"
"896","국내도서","2021 조현준 정보보안기사 산업기사 필기 + 핵심기출 1200제 - 전4권","257908009","9791162191767","13000","조현준 지음","탑스팟","20210210","45,000","40,500","2,250점","689","컴퓨터/모바일"
"897","국내도서","깨어나십시오!","25660","9788941905080","03200","앤소니드멜로 지음, 김상준 옮김","분도출판사","20050301","12,000","10,800","600점","5684","종교/역학"
"898","국내도서","외계인 게임","274644761","9791165343590","03810","오음 지음","팩토리나인","20210707","14,000","12,600","700점","460","소설/시/희곡"
"899","국내도서","변화는 어떻게 일어나는가","274371912","9788901251516","03320","데이먼 센톨라 지음, 이충호 옮김","웅진지식하우스","20210628","22,000","19,800","1,100점","1098","경제경영"
"900","국내도서","쓰는 사람, 이은정","275010265","9791191393217","03810","이은정 지음","포르체","20210714","16,000","14,400","800점","465","에세이"
"901","국내도서","일상과 문장 사이","275221222","9791158772468","03810","이은대 지음","바이북스","20210730","14,000","12,600","700점","307","에세이"
"902","국내도서","2022 에듀윌 7,9급 공무원 기본서 국어 (문법과 어문규정, 비문학, 문학, 어휘와 관용표현) - 전4권","273510296","9791136010919","13350","배영표 지음","에듀윌","20210617","51,000","45,900","2,550점","616","수험서/자격증"
"903","국내도서","힌두교사 깊이 읽기, 종교학이 아닌 역사학으로","274799114","9791156121992","93900","이광수 지음","푸른역사","20210709","25,000","22,500","1,250점","956","역사"
"904","국내도서","우물쭈물하지 않고 자신감 있게 말하는 법","274502376","9791190826631","03190","말버스(임대혁) 지음","유노북스","20210706","14,500","13,050","720점","567","자기계발"
"905","국내도서","나의 첫 재개발 실전 투자","275220385","9791161253176","03320","케언즈맨 지음","더스(더디퍼런스)","20210725","18,000","16,200","900점","555","경제경영"
"906","국내도서","사이언티픽 게이머즈","275020492","9791189143237","03400","김명호 지음","이데아","20210628","25,000","22,500","1,250점","353","과학"
"907","국내도서","2022 정인국 단기완성 행정법총론 - 전2권","275148657","9791167220332","13360","정인국 지음","메가스터디교육(공무원)","20210715","45,000","40,500","2,250점","400","수험서/자격증"
"908","국내도서","이 시대가 최재형을 부른다","274803830","9788956768595","","김재헌 지음","대경북스","20210705","16,000","14,400","480점","116","사회과학"
"909","국내도서","가장 쉬운 독학 BITMAN 비트코인 투자 첫걸음","275487459","9791157687251","13320","정광민 지음","동양북스(동양문고)","20210720","18,000","16,200","900점","1253","경제경영"
"910","국내도서","로스쿨 가족법의 정석","275618516","9791190899857","93360","정연석 지음","정독(마인드탭(MindTap))","20210720","12,000","12,000","360점","251","수험서/자격증"
"911","국내도서","나홀로 온천 여행","276164990","9788952243072","17830","다카기 나오코 지음, 이소담 옮김","살림","20210723","13,500","12,150","670점","1069","만화"
"912","국내도서","대한민국에서 제일 쉬운 7일 완성 재무제표 읽기","275407385","9791162542248","03320","윤정용 지음","비즈니스북스","20210720","17,000","15,300","850점","3054","경제경영"
"913","국내도서","브레이킹, 당신이라는 습관을 깨라","276132543","9791188244713","03180","조 디스펜자 지음, 편기욱 옮김","샨티","20210726","23,000","20,700","1,150점","8900","자기계발"
