﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"775","청소년","Oi Goat! : World Book Day 2018 (Paperback)","122434623","9781444942316","","케스 그레이","Hachette Children's Group","20180222","2,130","2,130","30점","16","어린이"
"776","청소년","Diary of an 8-Bit Warrior: Quest Mode: An Unofficial Minecraft Adventure Volume 5 (Paperback)","120134580","9781449492526","","Cube Kid","Andrews McMeel Pub","20180313","20,230","16,580","830점","142","어린이"
"777","청소년","DK Readers L1: The Lego(r) Batman Movie Team Batman: Sometimes Even Batman Needs Friends (Paperback)","88020196","9781465458599","","Inc. Dorling Kindersley","Dk Pub","20161227","8,420","6,730","340점","62","어린이"
"778","청소년","Forever Geek (Paperback)","81707774","9780007574667","","Smale, Holly","HarperCollins Publishers","20170727","19,210","15,750","790점","12","어린이"
"779","청소년","Five Kingdoms Collection Books 1-3: Sky Raiders; Rogue Knight; Crystal Keepers (Boxed Set)","77841889","9781481476317","","Brandon Mull","Aladdin","20161115","45,540","36,430","1,830점","12","어린이"
"780","청소년","Head Over Heels (Paperback)","66382594","9780007574650","","Smale, Holly","HarperCollins Publishers","20160728","17,070","13,990","700점","11","청소년"
"781","청소년","Cambridge IGCSE (R) Computer Science Coursebook (Paperback)","63458819","9781107518698","","Sarah Lawrey","Cambridge University Press","20151112","66,000","59,400","1,790점","11","어린이"
"782","청소년","Monster: A Graphic Novel (Hardcover)","54901843","9780062275004","","월터 딘 마이어스","Amistad Pr                              ","20151020","30,350","24,880","1,250점","13","청소년"
"783","청소년","The Annotated Build-It-Yourself Science Laboratory: Build Over 200 Pieces of Science Equipment! (Paperback)","47618565","9781457186899","","Oskay, Windell","Maker Media, Inc","20150609","42,170","34,570","1,730점","13","어린이"
"784","청소년","Diary of a Wimpy Kid: Hard Luck (Book 8) (CD-Audio, Unabridged ed)","35594852","9780141352831","","Kinney, Jeff","Puffin","20131106","10,200","8,160","410점","68","청소년"
"785","청소년","Doll Bones (Paperback)","33140622","9780552568111","","Black, Holly","Random House Children's Publishers UK","20140227","17,070","13,990","700점","46","어린이"
"786","청소년","Have You Seen My Cat?: A Slide-And-Peek Board Book (Board Books, Reissue)","2846161","9781416985143","50799","Carle, Eric","Little Simon","20090623","12,500","10,000","500점","60","어린이"
"787","청소년","Lucky Goes to School (Paperback)","1272309","9780448424989","","Herman, Gail","Penguin Young Readers                   ","20010709","4,800","4,080","210점","115","어린이"
"788","청소년","I Can Hear the Sun: A Modern Myth (Paperback)","1098478","9780698118577","50699","Polacco, Patricia","Puffin","19991001","15,170","12,130","610점","31","어린이"
"789","청소년","Curious George's Dinosaur Discovery (Paperback)","955631","9780618663774","50395","","Houghton Mifflin Harcourt","20060401","6,000","4,800","240점","176","어린이"
"790","청소년","Champion: A Legend Novel (Paperback)","38938650","9780147512284","50999","Marie Lu","speak","20140909","18,100","14,480","730점","75","청소년"
"791","청소년","Mrs.Vole the Vet (Paperback)","7392182","9780140378801","","앨런 앨버그 지음, 에마 치체스터 클락 그림","Puffin","19960905","10,000","8,000","400점","28","어린이"
"792","청소년","Oliver (Paperback)","1241129","9780064442725","50399","Hoff, Syd","Harpercollins Childrens Books","20000405","5,900","4,720","240점","64","어린이"
"793","청소년","Night of the Gargoyles (Paperback)","1225601","9780395968871","00799","Bunting, Eve","Sandpiper","19990823","13,410","10,990","550점","49","어린이"
"794","청소년","Up a Road Slowly (Mass Market Paperback, Berkeley Jam)","1006164","9780425188170","50499","Irene Hunt 지음","Berkley","20030107","7,200","4,680","240점","65","청소년"
"795","청소년","Night of the Ninth Dragon (Hardcover)","69612011","9780553510898","51299","메리 폽 어즈번","Random House Childrens Books","20160726","23,600","18,880","950점","26","어린이"
"796","청소년","The Mortal Instruments The Complete Colletion : 1-6 Books Boxed Set (Paperback 6권)","53526978","9781481444439","","Cassandra Clare","Margaret K McElderry                    ","20150901","117,500","82,250","1,650점","60","청소년"
"797","청소년","Diary of a Wimpy Kid: The Long Haul (Book 9) (CD-Audio, Unabridged ed)","52499032","9780141357805","","Kinney, Jeff","Penguin","20141105","14,910","12,220","620점","48","어린이"
"798","청소년","Marvel's Ant-Man: The Junior Novel (Paperback)","52032262","9780316256742","50699","Marvel","Little, Brown Books for Young Readers","20150616","11,790","9,660","490점","36","어린이"
"799","청소년","The Bird King: An Artist's Notebook (Hardcover)","17901632","9780545465137","","Tan, Shaun","Scholastic","20130201","33,730","27,650","1,390점","50","어린이"
"800","청소년","Old Yeller (Paperback)","1126882","9780060935474","50800","Fred Gipson","Harper Perennial Modern Classics","20110515","15,600","10,920","110점","115","어린이"
"801","청소년","Wild and Woolly Mammoths (Paperback, Revised)","1082579","9780064461795","50799","Aliki","Harpercollins Childrens Books","19980103","9,500","7,600","380점","37","어린이"
"802","청소년","Children Make Terrible Pets (Hardcover)","6617613","9780316015486","","피터 브라운","Little Brown & Co","20100907","25,650","20,520","1,030점","105","어린이"
"803","청소년","Ninja! (Hardcover)","36449034","9780805099119","51699","","Henry Holt and Co. (BYR)","20140603","37,100","30,420","1,530점","26","어린이"
"804","청소년","A Squash and a Squeeze (Paperback, Illustrated ed)","8648543","9781405004770","90200","악셀 셰플러 외 지음","Macmillan Children's Books","20040604","12,500","9,370","500점","43","소설/시/희곡"
"805","청소년","Thomas Edison: Young Inventor (Paperback)","995509","9780020418504","50599","Guthridge 지음","Prentice Hall","19861031","13,480","11,050","560점","50","어린이"
"806","청소년","The Wild Robot Escapes: Volume 2 (Hardcover)","103407703","9780316382045","51699","피터 브라운","Little, Brown Books for Young Readers","20180313","25,200","20,160","1,010점","75","어린이"
"807","청소년","Penguin Problems (Hardcover)","74750556","9780553513370","51799","조리 존","Random House Childrens Books","20160927","21,500","17,200","860점","72","어린이"
"808","청소년","Esio Trot (Paperback)","71646537","9780141365480","","Roald Dahl","Penguin Books Ltd","20160211","17,070","13,990","420점","55","어린이"
"809","청소년","On Planet Fruitcake (Hardcover)","25864308","9781405263573","","Fine, Anne","Jelly Pie","20130805","16,180","13,260","670점","24","어린이"
"810","청소년","The Trumpeter of Krakow (Paperback)","867756","9780689715716","50599","Eric P. Kelly 지음","Aladdin","19920401","12,600","10,080","510점","225","어린이"
"811","청소년","The Big Book of Bugs (Hardcover)","61378526","9780500650677","","유발 좀머 지음","Thames & Hudson","20160321","28,500","18,520","380점","43","어린이"
"812","청소년","Feed (Paperback)","14884251","9780763662622","50899","Anderson, Matthew Tobin","Candlewick Pr","20120717","13,900","11,120","560점","131","청소년"
"813","청소년","Games for Children (Paperback)","4958779","9780194372244","","Gordon Lewis","Oxford Univ Pr","19990920","45,500","38,670","1,940점","41","교육/자료"
"814","청소년","The Fledgling (Paperback)","955881","9780064401210","50599","Jane Langton 지음","Harpercollins Childrens Books","20020122","12,600","8,820","90점","98","어린이"
"815","청소년","Pretzel (Paperback)","1153234","9780395837337","90000","Rey, Margret","Houghton Mifflin Harcourt","20110901","9,500","7,600","380점","56","어린이"
"816","청소년","Calico Bush (Paperback)","867572","9780689822858","50599","Rachel Field 지음","Aladdin","19980901","9,800","6,860","70점","68","어린이"
"817","청소년","Stars Above: A Lunar Chronicles Collection (Paperback)","74736180","9781250104458","51299","Marissa Meyer","Feiwel and Friends","20160301","15,500","11,620","590점","27","청소년"
"818","청소년","DK Readers L2: Lego Friends: Let's Go Riding! (Paperback)","19152484","9781465402615","","Dk Publishing","Dk Pub","20130218","5,900","4,420","230점","44","어린이"
"819","청소년","Blankie (Board Books)","1230803","9780763623630","50699","Leslie Patricelli","Candlewick Pr","20050412","10,300","8,240","420점","51","어린이"
"820","청소년","Wishtree (Hardcover)","97636942","9781250043221","51699","캐서린 애플게이트","Feiwel & Friends","20170926","28,670","23,500","1,180점","171","어린이"
"821","청소년","Out of Wonder: Poems Celebrating Poets (Hardcover)","88018425","9780763680947","","Kwame Alexander","Candlewick Pr","20170314","32,040","22,420","450점","30","어린이"
"822","청소년","Bomb: The Race to Build--And Steal--The World's Most Dangerous Weapon (Paperback)","35480289","9781250050649","","Steve Sheinkin","Square Fish","20180109","23,700","18,960","950점","266","어린이"
"823","청소년","Egyptian Diary (Paperback)","35289567","9781406352504","","Platt, Richard","Walker","20140501","6,000","5,100","260점","11","어린이"
"824","청소년","Wildwood (Paperback, Deckle Edges)","15221492","9780062024701","50899","Meloy, Colin","Harpercollins Childrens Books","20120925","20,230","16,580","830점","62","어린이"
"825","청소년","The Author Visit from the Black Lagoon (Library Binding)","13161949","9781599619606","","Thaler, Mike","Abdo Group","20120101","45,680","37,450","1,880점","13","어린이"
"826","청소년","She Persisted: 13 American Women Who Changed the World (Hardcover)","104953237","9781524741723","51799","Anonymous","Philomel Books","20170530","32,040","25,630","1,290점","37","어린이"
"827","청소년","Children's Illustrated Encyclopedia (Hardcover, Illustrated)","69611923","9781465451699","","DK Publishing","Dk Pub","20160705","38,500","30,800","1,540점","31","어린이"
"828","청소년","Adventures from the Land of Stories Set: The Mother Goose Diaries and Queen Red Riding Hood's Guide to Royalty (Boxed Set)","53238644","9780316261517","52200","Chris Colfer","Little Brown & Co","20151124","28,500","22,800","1,140점","181","어린이"
"829","청소년","I Wear My Tutu Everywhere! (Paperback)","1122555","9780448408774","","Lewison, Wendy Cheyette","Grosset & Dunlap","19960319","8,420","6,730","340점","17","어린이"
"830","청소년","It's Only Stanley (Hardcover)","41891027","9780803739079","51799","Jon Agee","Dial Books for Young Readers","20150317","21,500","17,200","860점","35","어린이"
"831","청소년","Diary of a Wimpy Kid: Double Down (Book 11) (CD-Audio, Unabridged ed)","86480589","9780141373232","90000","제프 키니","Penguin Books Ltd","20161101","10,200","8,160","410점","59","청소년"
"832","청소년","Dorothea's Eyes: Dorothea Lange Photographs the Truth (Hardcover)","63517491","9781629792088","","Barb Rosenstock","Calkins Creek Books","20160301","32,040","25,630","1,290점","22","어린이"
"833","청소년","The Incredible Painting of Felix Clousseau (Paperback, Sunburst)","1076294","9780374435820","","Jon Agee","Square Fish","19901201","15,170","12,430","630점","27","어린이"
"834","청소년","Babymouse #4: Rock Star (Paperback)","951550","9780375832321","50699","Matthew Holm, Jennifer L. Holm 지음","Random House Childrens Books","20060926","9,700","7,270","370점","60","어린이"
"835","청소년","Fairest: Levana's Story (Paperback)","48782263","9781250069665","50999","Meyer, Marissa","Feiwel and Friends","20150127","11,900","9,520","480점","27","청소년"
"836","청소년","Madame Pamplemousse and Her Incredible Edibles (Paperback)","15298123","9780747592303","90400","Rupert Kingfisher","Bloomsbury Publishing PLC","20090907","17,070","13,990","700점","26","어린이"
"837","청소년","Asterix: Asterix and the Class Act : Album 32 (Paperback)","1481331","9780752866406","","Goscinny, Rene","Orion Pub Co                            ","20041118","19,210","15,750","790점","25","만화"
"838","청소년","Miss Dirt the Dustman's Daughter (Paperback)","951940","9780140378825","","앨런 앨버그 지음, 토니 로스 그림","Penguin UK","19960905","11,720","11,130","120점","32","어린이"
"839","청소년","The Great Gilly Hopkins (Paperback, Revised)","44919949","9780062386175","","Paterson, Katherine","HarperCollins","20150203","12,900","7,740","80점","848","어린이"
"840","청소년","Catching Fire (Paperback)","25469783","9780545603683","","Collins, Suzanne","Scholastic","20131008","15,500","12,400","620점","26","청소년"
"841","청소년","Invincible Louisa: The Story of the Author of Little Women (Paperback)","1136746","9780316565943","50799","Cornelia Meigs","Little Brown & Co","19951001","23,600","19,350","970점","72","어린이"
"842","청소년","Frank Einstein and the Electro-Finger (Frank Einstein Series #2): Book Two (Paperback)","89247514","9781419724930","50795","존 셰스카","Amulet Books","20170411","10,300","8,240","420점","31","어린이"
"843","청소년","Matilda (Audio CD, Unabridged)","24492632","9781611761849","52999","Dahl, Roald","Penguin Group USA","20130703","50,600","40,480","2,030점","53","어린이"
"844","청소년","The Tree Doctor (Dr. Seuss/Cat in the Hat) (Paperback)","16795781","9780375869570","50399","Rabe, Tish","Random House Childrens Books","20130108","8,600","6,880","350점","60","어린이"
"845","청소년","The Secret of the Skeleton Key (Paperback)","14476729","9781606843901","","Warner, Penny","Random House Distribution childrens","20121009","11,790","9,660","490점","72","어린이"
"846","청소년","Babymouse #13: Cupcake Tycoon (Paperback)","6182118","9780375865732","50699","Jennifer Holm","Random House Childrens Books","20100928","9,700","7,760","390점","43","어린이"
"847","청소년","The Time Travelers (Paperback)","1622286","9781416915263","50899","Linda Buckley-archer","Simon & Schuster","20070901","16,850","13,810","700점","68","어린이"
"848","청소년","Doomed Queen Anne (Paperback)","1415463","9780152050863","50699","Meyer, Carolyn","Graphia                                 ","20040501","15,170","12,430","630점","34","청소년"
"849","청소년","Lucinda's Secret (Hardcover, Revised, Deckle Edge)","949767","9780689859380","51099","Holly Black, Tony DiTerlizzi 지음","Simon & Schuster","20031001","21,920","17,970","900점","46","어린이"
"850","청소년","The Kissing Booth (Paperback)","25562106","9780385378680","","Beth Reekles","Random House Childrens Books","20130514","16,900","13,520","680점","159","청소년"
"851","청소년","King Midas and the Golden Touch (Paperback)","1390035","9780060540630","50699","Craft, Charlotte","Harpercollins Childrens Books","20030923","13,480","11,050","560점","58","어린이"
"852","청소년","Claude Monet: Sunshine and Waterlilies: Sunshine and Waterlilies (Paperback)","958910","9780448425221","50599","Steven Packard 지음, True Kelley 그림","Grosset & Dunlap","20011001","9,800","6,370","70점","53","어린이"
"853","청소년","Warriors: The New Prophecy #2: Moonrise (Paperback)","43664993","9780062367037","50699","에린 헌터","Harpercollins Childrens Books","20150317","12,900","10,320","520점","32","어린이"
"854","청소년","Babymouse #16: Babymouse for President (Paperback)","13589032","9780375867804","50699","Holm, Jennifer L.","Random House Childrens Books","20120710","11,100","8,320","420점","41","어린이"
"855","청소년","A Shakespeare Story: Henry V (Paperback)","11905639","9781841213422","","앤드류 매튜스 지음","Orchard","20031030","12,240","11,010","560점","14","어린이"
"856","청소년","Bunny's Noisy Book (Board Books, Reprinted from)","1136225","9780786807444","50799","Brown, Margaret Wise","Disney Pr","20020201","13,480","11,050","560점","33","어린이"
"857","청소년","The Pinkalicious Take-Along Storybook Set: Tickled Pink, Pinkalicious and the Pink Drink, Flower Girl, Crazy Hair Day, Pinkalicious and the New Teache (Paperback)","54901456","9780062410801","51199","Victoria Kann","HarperFestival","20150922","16,700","13,360","670점","107","어린이"
"858","청소년","The Subtle Knife (Mass Market Paperback)","955001","9780440238140","50750","필립 풀먼 지음","Laurel Leaf","20030909","15,170","12,430","630점","29","청소년"
"859","청소년","The War That Saved My Life (Hardcover)","41891971","9780803740815","","Kimberly Brubaker Bradley","Dial Books for Young Readers","20150108","30,350","24,880","1,250점","52","어린이"
"860","청소년","Mama, Do You Love Me? Trade Book (Paperback)","30148627","9781452131498","","Barbara M. Joosse","Chronicle Books Llc","20140304","11,600","8,120","170점","724","어린이"
"861","청소년","McGraw-Hill My Math, Grade 5, Student Edition, Volume 2 (Paperback)","21859792","9780021161966","90000","","Macmillan McGraw-Hill","20110718","33,000","28,050","1,410점","22","과학/수학/생태"
"862","청소년","Babymouse #15: A Very Babymouse Christmas (Paperback)","8618666","9780375867798","50699","Holm, Jennifer L.","Random House Childrens Books","20110927","9,700","7,760","390점","52","어린이"
"863","청소년","Those Darn Squirrels! (Paperback, Reprint)","8558042","9780547576817","","Adam Rubin","Sandpiper","20110906","13,480","11,050","560점","28","어린이"
"864","청소년","El Cuento de Ferdinando (Paperback)","1075633","9780140542530","","Leaf, Munro","Puffin","19901201","15,170","12,430","630점","42","어린이"
"865","청소년","Paddle-To-The-Sea (Paperback)","1040004","9780395292037","","Holling C. Holling","Sandpiper","19800219","15,600","12,480","630점","53","어린이"
"866","청소년","My Name Is Yoon (Hardcover)","960641","9780374351144","51600","헬렌 레코비츠 지음, Gabi Swiatkowska 그림","Farrar Straus & Giroux","20030403","30,350","24,880","1,250점","54","어린이"
"867","청소년","Minecraft Combat Handbook - Updated Edition (Hardcover)","58137247","9781405276795","","Mojang AB","Egmont UK Ltd","20150507","20,610","14,420","150점","12","어린이"
"868","청소년","The Mortal Instruments 1: City of Bones (Hardcover)","113814075","9781406381320","","Cassandra Clare","Walker Books Ltd","20171107","38,450","26,910","540점","17","어린이"
"869","청소년","Science Made Easy, Ages 8-9 (Key Stage 2) : Supports the National Curriculum, Science Exercise Book (Paperback)","38729677","9781409344926","","Vorderman, Carol","Dorling Kindersley","20140701","8,520","6,390","200점","14","어린이"
"870","청소년","Never Smile at a Monkey: And 17 Other Important Things to Remember (Paperback)","29851712","9780544228016","","Steve Jenkins","Houghton Mifflin Harcourt","20140513","16,850","13,810","700점","48","어린이"
"871","청소년","Magical Children: The Invisible Boy (Paperback)","25725637","9781444011616","","Gardner, Sally","Orion Childrens","20130620","12,800","10,490","530점","41","어린이"
"872","청소년","Weird But True! 5: 300 Outrageous Facts (Paperback)","19851820","9781426311246","","Geographic National","Natl Geographic Soc Childrens books","20130611","9,500","7,120","380점","33","어린이"
"873","청소년","Binky (Board Books)","1230924","9780763623647","50699","Leslie Patricelli","Candlewick Pr","20050412","10,300","8,240","420점","38","어린이"
"874","청소년","The Monster at the End of This Book (Hardcover)","1196187","9780375829130","50899","Stone, Jon","Golden books","20040511","10,800","7,020","80점","502","어린이"
"875","청소년","Geronimo Stilton Books 1-3: #1: Lost Treasure of the Emerald Eye; #2: The Curse of the Cheese Pyramid; #3: Cat and Mouse in a Haunted House (Audio CD)","960308","9780307206916","52500","","Imagination Studio","20041012","29,900","22,420","1,130점","39","어린이"
"876","청소년","Adam of the Road (Paperback)","959546","9780140324648","50799","Elizabeth Janet Gray,Elizabeth Gray Vining, Robert","Puffin","19871101","11,600","7,540","160점","87","어린이"
"877","청소년","At the Supermarket (Board Books)","47620775","9781627793155","","Rockwell, Anne","Henry Holt & Company","20151020","13,480","11,050","560점","56","어린이"
"878","청소년","The Emperor's Code (the 39 Clues, Book 8) [With Game Cards] (Hardcover)","3566971","9780545060486","51299","Gordan Korman","Scholastic","20100406","19,500","14,620","740점","32","어린이"
"879","청소년","Black & White Board Book: A High Contrast Book for Newborns (Board Books)","1570847","9780061172113","50799","Hoban, Tana","Greenwillow","20070102","13,480","11,050","560점","26","어린이"
"880","청소년","DK Readers L1: Jobs People Do: A Day in the Life of a Firefighter (Paperback)","1067597","9780789473653","50399","Hayward, Linda","Dk Pub","20010328","6,700","5,020","270점","116","어린이"
"881","청소년","Miss Moore Thought Otherwise: How Anne Carroll Moore Created Libraries for Children (Hardcover)","18340980","9780547471051","","Jan Pinborough","Houghton Mifflin Harcourt","20130305","32,040","26,270","1,320점","27","어린이"
"882","청소년","Lizzie Bright and the Buckminster Boy (Paperback, Reissue)","18340933","9780544022799","50699","Schmidt, Gary D.","Houghton Mifflin Harcourt","20130514","8,400","7,140","360점","69","어린이"
"883","청소년","Babymouse #17: Extreme Babymouse (Paperback)","16796283","9780307931603","50699","Holm, Jennifer L.","Random House Childrens Books","20130108","9,700","7,270","370점","39","어린이"
"884","청소년","Duke Ellington: The Piano Prince and His Orchestra (Caldecott Honor Book) (Paperback)","1324475","9780786814206","","J. Brian Pinkney","Jump at the Sun","20070101","11,790","9,660","490점","44","어린이"
"885","청소년","Warriors: The New Prophecy #3: Dawn (Paperback)","43664975","9780062367044","50799","에린 헌터","Harpercollins Childrens Books","20150317","11,200","7,840","80점","20","어린이"
"886","청소년","Harry Potter and the half-Blood Prince (Hardcover)","40817133","9781408855942","90100","Rowling, J K","Bloomsbury Childrens","20140901","30,600","16,830","170점","39","소설/시/희곡"
"887","청소년","Fa La La (Board Books)","14884334","9780763632472","50699","Patricelli, Leslie","Candlewick Pr","20120911","11,600","9,280","470점","48","어린이"
"888","청소년","The Million Dollar Shot (Paperback, Revised)","1553399","9781423100843","50599","Gutman, Dan","Disney Pr","20060901","8,400","5,880","60점","163","어린이"
"889","청소년","The Rainbow People (Paperback)","1090214","9780064404419","50699","Yep, Laurence","Harpercollins Childrens Books","19920830","15,170","12,430","630점","38","어린이"
"890","청소년","How to Train Your Dragon: The Complete Series (Boxed Set)","83493696","9780316347006","","크레시다 코웰","Little, Brown Books for Young Readers","20171031","140,300","98,210","1,970점","99","어린이"
"891","청소년","The Princess in Black Takes a Vacation (Hardcover)","77828117","9780763665128","51499","섀넌 헤일","Candlewick Pr","20161108","26,980","18,880","380점","35","어린이"
"892","청소년","Have No Fear! Halloween Is Here! (Dr. Seuss/The Cat in the Hat Knows a Lot about (Paperback)","70758908","9781101934920","50499","Tish Rabe","Random House Childrens Books","20160809","8,900","7,120","360점","69","어린이"
"893","청소년","Brazen (Paperback)","56776239","9781503945104","","Christina Farley","Skyscape                                ","20150929","16,850","13,810","700점","12","청소년"
"894","청소년","DK Readers L3: Lego?r) DC Comics Super Heroes: Batman's Missions: Can Batman and Robin Save Gotham City? (Paperback)","41899458","9781465430144","50399","Inc. Dorling Kindersley","Dk Pub","20150119","5,900","4,420","230점","101","어린이"
"895","청소년","Big Fish, Little Fish: A Book of Opposites (Bubble Guppies) (Board Books)","40211308","9780385384421","","Random House","Random House Childrens Books","20150106","8,420","6,900","350점","11","어린이"
"896","청소년","Silvern (Paperback)","38340563","9781477820346","","Christina Farley","Skyscape                                ","20140923","16,850","13,810","700점","12","청소년"
"897","청소년","Word Book: Learning the Words in Your World (Hardcover)","11898898","9781426307898","51595","National Geographic 지음","National Geographic Society","20110614","19,100","14,320","770점","12","어린이"
"898","청소년","31 Ways to Change the World (Paperback)","9004906","9780763645069","","We Are What We Do","Candlewick Pr","20100309","15,170","10,610","220점","11","어린이"
"899","청소년","Tweak: Growing Up on Methamphetamines (Hardcover)","1621898","9781416913627","","Nic Sheff","Atheneum","20080201","33,730","27,650","1,390점","11","어린이"
"900","청소년","DK Readers L1: Jobs People Do: A Day in the Life of a Police Officer (Paperback)","1283314","9780789479556","","Hayward, Linda 지음","Dk Pub","20011031","6,900","5,520","280점","43","어린이"
"901","청소년","Science Comics: Coral Reefs: Cities of the Ocean (Paperback)","61169282","9781626721456","50999","Maris Wicks","First Second","20160329","21,920","17,970","900점","31","어린이"
"902","청소년","Clap Your Hands! (Sesame Street) [With Puppet] (Board Books)","1321922","9780375822261","50995","Ewers, Joe","Random House Childrens Books","20021022","18,540","14,830","750점","28","어린이"
"903","청소년","Rifles for Watie (Mass Market Paperback)","1043593","9780064470308","","Keith, Harold 지음","HarperTeen","19870925","20,800","16,640","840점","41","청소년"
"904","청소년","A Voyage in the Clouds: The (Mostly) True Story of the First International Flight by Balloon in 1785 (Hardcover)","70178730","9780374329549","","Matthew Olshan","Farrar Straus & Giroux","20161011","30,350","24,880","1,250점","22","어린이"
"905","청소년","Hop! Hop! (Board Books)","44690233","9780763663193","50699","Leslie Patricelli","Candlewick Pr","20150210","11,600","9,280","470점","27","어린이"
"906","청소년","Weird But True! 3: 300 Outrageous Facts (Paperback)","11898912","9781426307669","","National Geographic 지음","National Geographic Society","20110614","11,200","7,840","80점","39","어린이"
"907","청소년","The Black Circle (the 39 Clues, Book 5) [With 6 Game Cards] (Hardcover)","3317406","9780545060455","51299","Carman, Patrick 지음","Scholastic Pr                           ","20090811","15,600","7,800","80점","45","어린이"
"908","청소년","Math Made Easy: Third Grade (Paperback)","1071942","9780789457295","","Sean McArdle","Dk Pub","20010613","25,290","20,230","1,020점","21","어린이"
"909","청소년","Looking for Alaska Deluxe Edition (Hardcover, 10, Anniversary)","48025343","9780525428022","","Green, John","Dutton Juvenile","20150113","33,730","27,650","1,390점","25","청소년"
"910","청소년","Big Book of What (a Time for Kids Book) (Hardcover)","13501893","9781603202411","","Time for Kids Magazine","Little Brown & Co","20120605","23,900","19,120","960점","17","어린이"
"911","청소년","Tubby (Board Books)","6182203","9780763645670","50699","Patricelli, Leslie","Candlewick Pr","20100914","10,300","8,240","420점","58","어린이"
"912","청소년","Babymouse #10: The Musical (Paperback)","5028997","9780375843884","50599","Holm, Jennifer L.","Random House Childrens Books","20090113","9,700","7,760","390점","38","어린이"
"913","청소년","The Grisha Trilogy Boxed Set: Shadow and Bone, Siege and Storm, Ruin and Rising (Paperback)","76790121","9781250113474","","Leigh Bardugo","Square Fish","20160927","55,670","45,640","2,290점","14","청소년"
"914","청소년","Science Made Easy, Ages 7-8 (Key Stage 2) : Supports the National Curriculum, Science Exercise Book (Paperback)","38729683","9781409344957","","Vorderman, Carol","Dorling Kindersley","20140701","8,520","6,390","200점","15","어린이"
"915","청소년","DK Readers L2: The Lego Movie: Awesome Adventures (Paperback)","31316270","9781465416957","50399","Helen Murray","Dk Pub","20131230","4,700","3,520","180점","41","어린이"
"916","청소년","Paperboy (Hardcover)","17901145","9780385742443","51699","Vince Vawter","Random House Childrens Books","20130514","28,670","22,930","1,150점","43","어린이"
"917","청소년","Love, Splat (Hardcover)","8899869","9780062077769","","Scotton, Rob","Harpercollins Childrens Books","20111122","16,850","13,810","700점","26","어린이"
"918","청소년","Crazy Hair Day (Paperback, Reprint)","1681482","9780763624644","","Barney Saltzberg","Candlewick Pr","20080325","13,480","9,430","190점","276","어린이"
"919","청소년","What Lives in a Shell? (Paperback)","1060846","9780064451246","50599","Zoehfeld, Kathleen Weidner","Collins","19940422","10,100","8,280","420점","27","어린이"
"920","청소년","The Official Minecraft Annual 2018 : An Official Minecraft Book from Mojang (Hardcover)","105885073","9781405287586","","Egmont UK Ltd","Egmont UK Ltd","20170907","17,070","13,990","700점","12","어린이"
"921","청소년","Summer Brain Quest: Between Grades 1 & 2 (Paperback)","86845270","9780761189176","51295","Megan Butler","Workman Publishing","20170418","18,200","12,740","130점","234","어린이"
"922","청소년","Doctor Who Villains and Monsters Mad Libs: World's Greatest Word Game (Paperback)","65820247","9780399539497","","Price Stern Sloan","Price Stern Sloan","20160517","8,420","6,900","350점","13","어린이"
"923","청소년","The Graveyard Book (Paperback, Commemorative)","35481602","9780062349187","","Neil Gaiman","Harpercollins Childrens Books","20140930","16,850","13,810","700점","21","어린이"
"924","청소년","I Survived #9 : the Nazi Invasion, 1944 (Paperback)","29854475","9780545459389","","Lauren Tarshis","Scholastic Paperbacks","20140225","8,300","6,640","340점","262","어린이"
"925","청소년","Duck to the Rescue (Hardcover)","28077380","9780805094855","","John Himmelman","Henry Holt Books for Young Readers      ","20140218","28,670","23,500","1,180점","27","어린이"
"926","청소년","Caught (Paperback, Reprint)","18174350","9781416989837","50799","Haddix, Margaret Peterson","Simon & Schuster","20130430","15,170","12,430","630점","22","어린이"
"927","청소년","Bubble in the Bathtub (Paperback)","11114322","9781416979753","50699","Jo Nesbo","Simon & Schuster","20111115","15,170","12,430","630점","25","어린이"
"928","청소년","The Beatrice Letters [With Poster] (Hardcover)","1151010","9780060586584","51999","Snicket, Lemony","Harpercollins Childrens Books","20060905","38,500","32,720","1,640점","36","어린이"
"929","청소년","Space Taxi: The Galactic B.U.R.P. (Paperback)","67391491","9780316243308","50599","Wendy Mass","Little, Brown Books for Young Readers","20160510","11,900","9,520","480점","15","어린이"
"930","청소년","The Iron Trial (Magisterium #1): Volume 1 (Paperback)","53514590","9780545522267","","Holly Black","Scholastic Pr                           ","20150728","15,170","12,430","630점","25","어린이"
"931","청소년","Water Planet Rescue (Paperback)","44141991","9780316243223","","Wendy Mass","Little Brown & Co","20150310","8,400","5,880","60점","21","어린이"
"932","청소년","The Princess in Black (Hardcover)","36259176","9780763665104","","Shannon Hale","Candlewick Pr","20141014","26,980","18,880","380점","32","어린이"
"933","청소년","Basher Science: Chemistry (Paperback, Illustrated ed)","6180413","9780753464137","50899","Simon Basher","Kingfisher","20100705","15,170","12,430","630점","40","어린이"
"934","청소년","At the Beach (Paperback, Reissue)","68387083","9781481411349","","Anne Rockwell","Aladdin Paperbacks","20160607","13,480","11,050","560점","23","어린이"
