﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"751","외국도서","アイドリッシュセブン(3): 花とゆめコミックス (コミック)","95757656","9784592212034","","山田のこし 種村有菜","白泉社","20161205","5,360","4,820","0점","310","일본 도서"
"752","외국도서","シノダ課長のごはん繪日記 (單行本)","26037592","9784591133866","","篠田 直樹","ポプラ社","20130420","15,500","13,950","0점","112","일본 도서"
"753","외국도서","連載開始20周年 「カ-ドキャプタ-さくらメモリアルボックス」","89366182","9784063588408","","","講談社","20161003","42,930","38,630","1,160점","90","일본 도서"
"754","외국도서","なかよし 2016年 09 月號 [雜誌]","85498027","4910010330966","","","講談社","20160802","6,400","6,400","320점","110","일본 도서"
"755","외국도서","神樣はじめました 25.5 公式ファンブック (花とゆめコミックス) (コミック)","97185025","9784592215066","","스즈키 주리에타","白泉社","20161220","7,510","6,750","0점","109","일본 도서"
"756","외국도서","世界一初戀　～小野寺律の場合 9～　小冊子付き特裝版 (コミック)","38463317","9784041211366","","나카무라 슌키쿠 지음","角川書店","20140901","11,920","10,720","0점","312","일본 도서"
"757","외국도서","とびだせ どうぶつの森 amiibo+ ザ·コンプリ-トガイド (單行本)","96341112","9784048926461","","電擊攻略本編集部","KADOKAWA","20161201","17,880","16,090","0점","195","일본 도서"
"758","외국도서","Dollybird vol.23","75880587","9784798611747","","호비재팬 편집부 지음","ホビ-ジャパン","20160226","21,460","19,310","970점","117","일본 도서"
"759","외국도서","ピアノ·ソロ SEKAI NO OWARI Selection (菊倍, 樂譜)","46477537","9784401030231","","","シンコ-ミュ-ジック","20140813","19,080","17,740","540점","223","일본 도서"
"760","외국도서","アニメディア 2017年 02 月號 [雜誌] (雜誌, 月刊)","99949829","4910015790277","","","學硏プラス","20170110","10,140","10,140","510점","61","일본 도서"
"761","외국도서","銀魂キャラクタ-ズブック VOL.3 (ジャンプコミックスセレクション) (コミック)","7513327","9784834217162","","","ホ-ム社","20100804","5,670","5,270","160점","114","일본 도서"
"762","외국도서","海街diary 2 (コミック)","4033287","9784091670373","","요시다 아키미","小學館","20081010","8,100","7,530","230점","198","일본 도서"
"763","외국도서","獄都事變 (1) (MFC ジ-ンピクシブシリ-ズ) (コミック)","70344303","9784040680286","","あおのなち","KADOKAWA/メディアファクトリ-","20151226","7,150","6,430","0점","125","일본 도서"
"764","외국도서","ユチョン入隊應援BOOK LOVEユチョン! 2015年 10 月號 [雜誌]: Korea Entertainment Journal 別冊 (雜誌, 不定)","66199450","4910137281059","","","コリアエンタ-テイメントジャ-ナル","20150905","14,760","14,760","740점","210","일본 도서"
"765","외국도서","ジャンプ流!DVD付分冊マンガ講座(23) 2016年 12/15 號 [雜誌] (雜誌, 隔週刊)","97624824","4910316531265","","","集英社","20161201","15,380","15,380","770점","64","일본 도서"
"766","외국도서","魅惑仕掛け 甘いわな (ビ-ボ-イコミックスデラックス) (コミック)","99615741","9784799732359","","네코타 요네조우","リブレ","20170210","7,500","6,750","0점","57","일본 도서"
"767","외국도서","海街diary 3 (コミック)","6134740","9784091670403","","","小學館","20100210","8,100","7,530","230점","176","일본 도서"
"768","외국도서","ONE PIECE(83): ジャンプコミックス (コミック)","93109232","9784088808017","","尾田 榮一郞","集英社","20161104","5,240","5,240","270점","160","일본 도서"
"769","외국도서","Hobby JAPAN (ホビ-ジャパン) 2015年 10月號 [雜誌] (月刊, 雜誌)","63025281","4910081271052","","","ホビ-ジャパン","20150825","18,250","4,000","120점","110","일본 도서"
"770","외국도서","海街diary 4 (flowers コミックス) (コミック)","12780459","9784091670489","","요시다 아키미","小學館","20110810","6,490","6,030","190점","161","일본 도서"
"771","외국도서","AJxTHE STAR Vol.2 (ムック)","61086601","9784835624662","","","ぴあ","20150623","14,340","13,330","400점","253","일본 도서"
"772","외국도서","暗殺敎室イラストキャラブック 卒業アルバムの時間 (ジャンプコミックス) (コミック)","85324357","9784088807409","","마츠이 유세이","集英社","20160704","8,340","7,500","0점","234","일본 도서"
"773","외국도서","モノノ怪-?-: ゼノンコミックス (コミック)","93819388","9784199803819","","踡川ヤエコ モノノ怪製作委員會","德間書店","20161119","6,910","6,210","0점","134","일본 도서"
"774","외국도서","知らない顔 (バ-ズコミックス)","93167565","9784344838406","","히다카 쇼코 지음","幻冬舍","20161124","8,340","7,500","0점","79","일본 도서"
"775","외국도서","Fanaticism (BAVEL COMICS) (コミック)","101828530","9784861172649","","しおこんぶ","文苑堂","20170131","13,110","11,790","0점","86","일본 도서"
"776","외국도서","東京く種ト-キョ-グ-ル[JAIL] (單行本(ソフトカバ-))","70331695","9784087807752","","石田スイ","集英社","20151218","14,310","12,870","0점","157","일본 도서"
"777","외국도서","& Premium (アンド プレミアム) 2017年 2月號 [ おやつは、たいせつ。] (雜誌, 月刊)","98994717","4910015250276","","","マガジンハウス","20161220","8,590","8,590","430점","57","일본 도서"
"778","외국도서","銀魂キャラクタ-ズブック VOL.1 (ジャンプコミックスセレクション) (コミック)","7500961","9784834217148","","","ホ-ム社","20100604","5,670","5,670","290점","154","일본 도서"
"779","외국도서","ジャンプ流! DVD付分冊マンガ講座 2016年 5/2號 (VOL.8) : 高橋和希","78280025","4910316510567","","","集英社","20160421","15,380","15,380","770점","103","일본 도서"
"780","외국도서","넨도로이드 시원찮은 그녀를 위한 육성방법b 카스미가오카 우타하 (おもちゃ&ホビ-)","102522098","4580416903127","","","グッドスマイルカンパニ-","20170831","54,500","54,500","1,640점","71","일본 도서"
"781","외국도서","アカアシ+カレシ (ポ-·バックス HQアンソロジ-SPIKE番外編) (コミック)","59091674","9784865890365","","","ふゅ-じょんぷろだくと","20150624","11,030","10,250","310점","102","일본 도서"
"782","외국도서","Hash+Tag","78750624","9784047331440","","","エンタ-ブレイン","20160416","14,310","12,870","0점","111","일본 도서"
"783","외국도서","癡人の愛 (角川文庫) (文庫)","77712315","9784044000783","","다니자키 준이치로","KADOKAWA/角川學蕓出版","20160325","7,630","7,630","390점","85","일본 도서"
"784","외국도서","2D☆STAR Vol.5 (ムック)","96239782","9784391639704","","2D☆STAR編集部","主婦と生活社","20161114","16,560","14,900","0점","77","일본 도서"
"785","외국도서","海街diary 6 (フラワ-コミックス) (コミック)","42484348","9784091670588","","","小學館","20140710","6,490","6,030","190점","147","일본 도서"
"786","외국도서","海街diary 5 (うみまちダイアリ-) 群靑 (flowers コミックス〔フラワ-ズ〕) (コミック)","20948888","9784091670533","","요시다 아키미","小學館","20121210","6,490","5,840","0점","156","일본 도서"
"787","외국도서","ダイヤのA act2(1): 週刊少年マガジン (コミック)","67551109","9784063955477","","유지 테라지마","講談社","20151117","5,720","5,140","0점","112","일본 도서"
"788","외국도서","ご注文はうさぎですか？？ TVアニメ公式ガイドブック Miracle Blend (まんがタイムKRコミックス) (ムック)","76188556","9784832246836","","原作Koi","芳文社","20160326","29,810","29,810","1,500점","146","일본 도서"
"789","외국도서","海街diary 7 あの日の靑空 (flowers コミックス) (コミック)","71637111","9784091670731","","요시다 아키미","小學館","20160108","8,100","7,290","0점","152","일본 도서"
"790","외국도서","寫眞集 「海街diary」 (大型本, A4)","59972552","9784861524981","","瀧本幹也","靑幻舍","20150522","38,160","35,480","1,070점","110","일본 도서"
"791","외국도서","ホリミヤ 10.5 OFFICIAL FANBOOK (Gファンタジ-コミックス) (コミック)","93751001","9784757551688","","萩原ダイスケ HERO","スクウェア·エニックス","20161126","10,220","9,190","0점","78","일본 도서"
"792","외국도서","クロネコ彼氏のあふれ方 (2) (ディアプラス·コミックス) (コミック)","76726789","9784403665110","","左京 亞也","新書館","20160330","7,150","6,430","0점","110","일본 도서"
"793","외국도서","小說 假面ライダ-鎧武 (講談社キャラクタ-文庫) (單行本(ソフトカバ-))","80372896","9784063148756","","鋼屋 ジン","講談社","20160324","7,630","7,090","220점","204","일본 도서"
"794","외국도서","とつくにの少女(1): ブレイドコミックス (コミック)","76727102","9784800005458","","ながべ","マッグガ-デン","20160310","6,790","6,110","0점","88","일본 도서"
"795","외국도서","ELLE JAPON (エル·ジャポン) 2016年 12月號 x 特別セット (雜誌)","93979820","9784063997170","","ハ-スト婦人畵報社","ハ-スト婦人畵報社","20161028","10,810","9,720","0점","122","일본 도서"
"796","외국도서","츙코레 도검난무-하나마루- 쇼쿠다이키리 미츠타다 (おもちゃ&ホビ-)","100171362","4510417356936","","","ブロッコリ-","20170128","15,690","14,120","430점","82","일본 도서"
"797","외국도서","月刊 comic alive (コミックアライブ) 2016年 05月號 [雜誌] (月刊, 雜誌) (雜誌)","79596245","4910137150560","","","KADOKAWA/メディアファクトリ-","20160326","7,510","7,510","380점","76","일본 도서"
"798","외국도서","僕のヒ-ロ-アカデミア 雄英白書 (JUMP j BOOKS) (新書)","78203675","9784087033915","","堀越 耕平","集英社","20160404","7,750","6,970","0점","94","일본 도서"
"799","외국도서","東京く種ト-キョ-グ-ル:re (コミック)","48484874","9784088900810","","","集英社","20141219","6,440","5,790","0점","218","일본 도서"
"800","외국도서","告白 (文庫)","6802422","9784575513448","","湊 かなえ 지음","雙葉社","20100408","7,380","6,640","0점","608","일본 도서"
"801","외국도서","あんさんぶるスタ-ズ! 5 紫之創 ビッグおまんじゅうクッションvol.5 (おもちゃ&ホビ-)","89155802","4970381377533","","","エンスカイ","20161025","52,330","47,090","1,420점","54","일본 도서"
"802","외국도서","쿠로코의 농구 오만쥬 니기니기 마스코트 BOX (おもちゃ&ホビ-)","98756134","4970381384258","","","エンスカイ","20170425","62,790","56,510","1,700점","86","일본 도서"
"803","외국도서","CREA(クレア) 2017年 03月號","100077808","4910132510376","","","文藝春秋","20170207","9,570","8,610","0점","60","일본 도서"
"804","외국도서","ダイヤのA act2(2) 通常版: 週刊少年マガジン (コミック)","74500294","9784063955989","","유지 테라지마","講談社","20160217","5,720","5,140","0점","95","일본 도서"
"805","외국도서","聲優グランプリ 2017年 03 月號 [雜誌] (雜誌, 月刊)","100882634","4910055870373","","聲優グランプリ編集部","主婦の友社","20170210","14,900","14,900","750점","41","일본 도서"
"806","외국도서","いやよいやよもキスのうち (ビ-ボ-イコミックスデラックス) (コミック)","76727080","9784799728543","","みちのくアタミ","リブレ出版","20160310","7,500","6,750","0점","89","일본 도서"
"807","외국도서","携帶アプリゲ-ム『アイドリッシュセブン』「NATSU☆しようぜ!」 (CD)","82506834","4540774145010","","IDOLiSH7","ランティス","20160707","19,620","17,650","0점","93","일본 도서"
"808","외국도서","넨도로이드 도검난무-ONLINE- 이치고 히토후리 (おもちゃ&ホビ-)","71169273","4580416900812","","","オランジュ·ル-ジュ","20160531","50,870","45,780","1,380점","85","일본 도서"
"809","외국도서","TVアニメ『文豪ストレイドッグス』オリジナルサウンドトラック02 (CD)","98336844","4540774156191","","巖崎琢","ランティス","20161228","39,240","35,310","0점","61","일본 도서"
"810","외국도서","乙嫁語り 9卷 (ビ-ムコミックス)","95769001","9784047343788","","모리 카오루","KADOKAWA/エンタ-ブレイン","20161215","8,580","7,720","0점","88","일본 도서"
"811","외국도서","ANNA SUI 20TH ANNIVERSARY!　Anna's amazing collection","78509828","9784800244079","","","寶島社","20160426","19,080","17,170","0점","80","일본 도서"
"812","외국도서","さえずる鳥は羽ばたかない(3) (H&C Comics ihr HertZシリ-ズ) (コミック)","59093330","9784813030805","","ヨネダコウ","大洋圖書","20150601","7,720","6,940","0점","323","일본 도서"
"813","외국도서","文豪ストレイドッグス 太宰治 黑の時代ver. セリフストラップII (おもちゃ&ホビ-)","101383396","4560380805535","","","アルジャ-ノンプロダクト","20170415","15,690","15,690","480점","39","일본 도서"
"814","외국도서","名探偵コナン 91 (少年サンデ-コミックス) (コミック)","95758455","9784091274304","","靑山 剛昌","小學館","20161216","5,400","4,860","0점","77","일본 도서"
"815","외국도서","東京く種ト-キョ-グ-ル:re 2 (コミック)","52751393","9784088901329","","","集英社","20150319","6,110","5,490","0점","158","일본 도서"
"816","외국도서","きゃらとりあ 文豪ストレイドッグス 中原中也 デカアクリルキ-ホルダ- (おもちゃ&ホビ-)","102380042","4560380805672","","","アルジャ-ノンプロダクト","20170427","15,690","15,690","480점","35","일본 도서"
"817","외국도서","僕のヒ-ロ-アカデミア 雄英白書 2 (JUMP j BOOKS) (新書)","101954289","9784087034134","","堀越 耕平","集英社","20170203","7,750","6,970","0점","63","일본 도서"
"818","외국도서","V (ブイ) ジャンプ 2017年 02月號 [雜誌] (月刊, 雜誌)","97233712","4910113230279","","","集英社","20161217","6,070","6,070","310점","46","일본 도서"
"819","외국도서","넨도로이드 도검난무-ONLINE- 츠루마루 쿠니나가 (おもちゃ&ホビ-)","62479023","4580416900294","","","オランジュ·ル-ジュ","20210531","53,280","42,620","1,280점","130","일본 도서"
"820","외국도서","CanCam (キャンキャン) 2017年 4月號 [雜誌] (月刊)","103506099","4910029010477","","CanCam編集部","小學館","20170223","7,390","6,870","210점","30","일본 도서"
"821","외국도서","月刊ビッグガンガン 2017年 Vol.03 3/26號 (雜誌, 不定)","103331931","4910288960377","","","スクウェア·エニックス","20170225","6,610","6,610","340점","41","일본 도서"
"822","외국도서","A BATHING APE® 2017 SUMMER COLLECTION (e-MOOK 寶島社ブランドムック)","103932594","9784800269645","","","寶島社","20170422","21,460","19,310","0점","708","일본 도서"
"823","외국도서","クイック·ジャパン129 (單行本, A5)","98947888","9784778315542","","?坂46","太田出版","20161222","11,680","10,510","0점","50","일본 도서"
"824","외국도서","僕のヒ-ロ-アカデミア すまっしゅ!(2): ジャンプコミックス (コミック)","93166581","9784088808642","","根田啓史 堀越耕平","集英社","20161104","4,770","4,290","0점","107","일본 도서"
"825","외국도서","おそ松さん かくれエピソ-ドドラマCD「松野家のなんでもない感じ」 第1卷 (CD)","101847870","4562475272888","","松野おそ松&松野カラ松&松野チョロ松&松野一松&松野十四松&松野トド松(cv.櫻井孝宏&中村悠","エイベックス·ピクチャ-ズ株式會社(Music)","20170222","32,700","29,430","0점","41","일본 도서"
"826","외국도서","逆轉裁判6 公式ビジュアルブック (ファミ通の攻略本) (單行本(ソフトカバ-))","87216420","9784047331495","","週刊ファミ通編集部","KADOKAWA/エンタ-ブレイン","20160825","22,650","20,380","0점","112","일본 도서"
"827","외국도서","さえずる鳥は羽ばたかない 1 (コミック)","23393418","9784813030133","","요네다 코우 지음","大洋?書","20130130","7,720","7,170","220점","315","일본 도서"
"828","외국도서","GHOSTBUSTERS SPECIAL BOOK (e-MOOK) (大型本)","88424484","9784800257345","","","寶島社","20160729","14,900","13,410","0점","61","일본 도서"
"829","외국도서","smart (スマ-ト) 2016年 10月號 (雜誌, 月刊) (雜誌)","86607761","4910155211069","","","寶島社","20160824","10,600","10,600","530점","90","일본 도서"
"830","외국도서","とつくにの少女(2): ブレイドコミックス (コミック)","88805534","9784800006127","","ながべ","マッグガ-デン","20160910","6,790","6,110","0점","74","일본 도서"
"831","외국도서","デ-ト·ア·ライブ (15) (ファンタジア文庫)","88917817","9784040709277","","橘 公司","KADOKAWA/富士見書房","20160920","7,150","6,430","0점","66","일본 도서"
"832","외국도서","あんさんぶるスタ-ズ!magazine vol.3 2wink","90972600","9784048924603","","電擊Girl'sStyle編集部","KADOKAWA/アスキ-·メディアワ-クス","20161029","14,310","12,870","390점","53","일본 도서"
"833","외국도서","黑子のバスケ EXTRA GAME 後編 (ジャンプコミックス) (コミック)","81283336","9784088806761","","藤卷 忠俊","集英社","20160502","4,770","4,290","0점","98","일본 도서"
"834","외국도서","ご注文はうさぎですか？(5) (まんがタイムKRコミックス) (コミック)","85355159","9784832247345","","Koi","芳文社","20160827","9,760","8,780","0점","78","일본 도서"
"835","외국도서","さえずる鳥は羽ばたかない 2 (コミック)","32222077","9784813030348","","요네다 코우 지음","大洋?書","20131101","8,280","7,450","0점","300","일본 도서"
"836","외국도서","PUTITTO おそ松さん BOX商品 1BOX = 12個入り、全6種類 (おもちゃ&ホビ-)","76655950","4580275176458","","","奇譚クラブ","20160615","47,090","47,090","1,420점","99","일본 도서"
"837","외국도서","앙상블 스타즈! 오만쥬 니기니기 마스코트 치비4 BOX (1BOX = 9개입, 9종) (おもちゃ&ホビ-)","101480131","4970381388447","","","エンスカイ","20170430","64,760","64,760","1,950점","49","일본 도서"
"838","외국도서","リンクス (コミック)","49510912","9784799724613","","キヅ ナツキ 지음","リブレ出版","20141210","8,210","7,380","0점","126","일본 도서"
"839","외국도서","チャ-ト式基礎からの數學II+B 新課程 (單行本)","68955959","9784410105852","","","數硏出版","20121101","24,440","22,720","690점","74","일본 도서"
"840","외국도서","電擊文庫 MAGAZINE (マガジン) Vol.51 2016年 09月號 [雜誌]","82648743","4910163990963","","","KADOKAWA/アスキ-·メディアワ-クス","20160809","8,270","8,270","420점","74","일본 도서"
"841","외국도서","聲優グランプリ 2017年 04月號 [雜誌] (雜誌, 月刊)","105068457","4910055870472","","聲優グランプリ編集部","主婦の友社","20170310","14,900","14,900","750점","26","일본 도서"
"842","외국도서","コロコロアニキ 2017年 04月? [雜誌]","103030805","4910038100473","","","小學館","20170315","6,740","6,060","0점","36","일본 도서"
"843","외국도서","츙코레 도검난무-하나마루- 헤시키리 하세베 (おもちゃ&ホビ-)","100171401","4510417356929","","","ブロッコリ-","20170128","15,690","14,120","430점","83","일본 도서"
"844","외국도서","Under the Rose 春の贊歌(9): バ-ズコミックス デラックス (コミック)","67781500","9784344835696","","후나토 아카리","幻冬舍","20151124","9,930","8,930","0점","208","일본 도서"
"845","외국도서","THE IDOLM@STER CINDERELLA MASTER Treasure☆ (CD)","102440066","4549767022178","","歌島村卯月(CV大橋彩香)、澁谷凜(CV福原綾香)、城ヶ崎美嘉(CV佳村はるか)、本田未央(C","日本コロムビア","20170322","17,000","15,300","0점","32","일본 도서"
"846","외국도서","ユリイカ 2016年9月號 特集=新海誠 ―『ほしのこえ』から『君の名は。』へ (ムック)","90660923","9784791703142","","新海誠","靑土社","20160827","15,500","14,410","440점","45","일본 도서"
"847","외국도서","ルフランの地下迷宮と魔女ノ旅團 公式設定資料集 (單行本)","96389259","9784047331839","","ファミ通コンテンツ企畵編集部","KADOKAWA","20161130","26,230","23,600","0점","67","일본 도서"
"848","외국도서","クドリャフカの順番　Welcome to KANYA FESTA! (文庫)","3951671","9784044271039","","米澤 穗信","角川グル-プパブリッシング","20080524","7,630","6,860","0점","260","일본 도서"
"849","외국도서","ViVi(ヴィヴィ) 2017年 04月號 [雜誌] (Kindle版, 月刊)","103484296","4910013790477","","ViVi編集部","講談社","20170223","7,390","6,870","210점","30","일본 도서"
"850","외국도서","B.L.T.VOICE GIRLS Vol.27","87661993","9784863365735","","","東京ニュ-ス通信社","20160805","16,560","14,900","0점","100","일본 도서"
"851","외국도서","넨도로이드 겨울왕국 엘사","51678851","4580590120198","","","グッドスマイルカンパニ","20200731","59,460","50,540","1,520점","100","일본 도서"
"852","외국도서","銀魂 壁掛 カレンダ- 2017","90001037","9784089082805","","","集英社","20161130","27,590","24,830","750점","44","일본 도서"
"853","외국도서","思い、思われ、ふり、ふられ(1): マ-ガレットコミックス (コミック)","66478057","9784088454672","","사키사카 이오","集英社","20151013","4,770","4,290","0점","85","일본 도서"
"854","외국도서","終わりのセラフ公式ファンブック 8.5 (ジャンプコミックス) (コミック)","59091244","9784088805276","","야마모토 야마토","集英社","20150604","10,130","9,420","290점","111","일본 도서"
"855","외국도서","ONE PIECE 81 (ジャンプコミックス) (Paperback)","78186502","9784088806488","","尾田 榮一郞","集英社","20160401","5,240","4,710","0점","170","일본 도서"
"856","외국도서","O.B.2 (コミック, EDGE COMIX)","35293666","9784863494114","","中村 明日美子 지음","あかね新社","20140215","7,720","6,940","0점","127","일본 도서"
"857","외국도서","KAWORU 015　 -渚カヲル寫眞集-","53716389","9784041028544","","","KADOKAWA","20150410","14,310","12,870","0점","162","일본 도서"
"858","외국도서","文豪ストレイドッグス太宰治の入社試驗 (角川ビ-ンズ文庫) (文庫)","39213734","9784041013120","","朝霧 カフカ","KADOKAWA/角川書店","20140329","6,670","6,670","340점","82","일본 도서"
"859","외국도서","月刊少女野崎くん(8) (ガンガンコミックスONLINE) (コミック)","86651014","9784757548701","","츠바키 이즈미","スクウェア·エニックス","20160822","5,670","5,100","0점","118","일본 도서"
"860","외국도서","「Free!-Eternal Summer-」公式ファンブック (ぽにきゃんBOOKS) (大型本)","43791779","9784865290905","","","ポニ-キャニオン","20141128","27,590","27,590","1,380점","218","일본 도서"
"861","외국도서","イベリコ豚と戀の奴隷。2 (GUSH COMICS)","88421598","9784796409162","","","海王社","20160910","7,390","6,650","0점","63","일본 도서"
"862","외국도서","思い、思われ、ふり、ふられ(2): マ-ガレットコミックス (コミック)","73436679","9784088455280","","사키사카 이오","集英社","20160225","4,770","4,290","0점","78","일본 도서"
"863","외국도서","ねんどろいど バットマン vs ス-パ-マン ジャスティスの誕生 バットマン ジャスティス·エディション ノンスケ-ル ABS&PVC製 塗裝濟み可動フィギュア (おもちゃ&ホビ-)","83619711","4580416901468","","","グッドスマイルカンパニ-","20160930","54,500","49,050","1,480점","54","일본 도서"
"864","외국도서","I HATE (マ-ブルコミックス) (コミック)","60718029","9784864422178","","ナツメカズキ","東京漫畵社","20150730","7,830","7,280","220점","93","일본 도서"
"865","외국도서","Union #7 (雜誌, 季刊)","57356102","9784990630669","","HIROYUKI KUBO","Union Publishing Co., Ltd.","20150323","17,650","17,650","890점","73","일본 도서"
"866","외국도서","ビブリア古書堂の事件手帖―?子さんと奇妙な客人たち (文庫)","15823047","9784048704694","","미카미 엔 지음","アスキ-·メディアワ-クス","20110325","7,750","7,750","390점","194","일본 도서"
"867","외국도서","桶口愉美子のアップリケ刺しゅう (單行本)","93780348","9784529056373","","?口愉美子","日本ヴォ-グ社","20161024","15,500","13,950","0점","81","일본 도서"
"868","외국도서","O.B.1 (コミック, EDGE COMIX)","35293420","9784863494107","","中村 明日美子 지음","あかね新社","20140215","7,720","6,940","0점","119","일본 도서"
"869","외국도서","ACCA13區監察課 (1) (ビッグガンガンコミックス) (コミック)","32531779","9784757541498","","オノ·ナツメ","スクウェア·エニックス","20131125","6,790","6,310","190점","44","일본 도서"
"870","외국도서","東京く種ト-キョ-グ-ル(1) (ヤングジャンプコミックス) (コミック)","14572721","9784088792729","","石田スイ","集英社","20120217","6,110","5,680","180점","95","일본 도서"
"871","외국도서","ザテレビジョン 首都圈關東版 2017年 3/17號 (雜誌)","105014219","4910212430372","","","KADOKAWA","20170308","3,850","3,850","200점","26","일본 도서"
"872","외국도서","Hobby JAPAN (ホビ-ジャパン) 2017年 04月號 (雜誌)","101806951","4910081270475","","","ホビ-ジャパン","20170225","11,700","10,530","0점","32","일본 도서"
"873","외국도서","BE-PAL (ビ-パル) 2017年 03月號 [雜誌]","100878698","4910176310376","","","小學館","20170210","8,590","8,590","430점","33","일본 도서"
"874","외국도서","黑子のバスケ EXTRA GAME(1): ジャンプコミックス (コミック)","64063529","9784088805382","","藤卷 忠俊","集英社","20150904","4,770","4,290","0점","122","일본 도서"
"875","외국도서","出水ぽすかア-トブック ポ~ン (單行本(ソフトカバ-))","96635238","9784756248473","","出水 ぽすか","パイインタ-ナショナル","20161130","28,620","26,610","800점","49","일본 도서"
"876","외국도서","イル·プル-·シュル·ラ·セ-ヌ 本當においしい生地の敎科書 (單行本)","98565277","9784418163465","","椎名 眞知子","世界文化社","20161210","17,880","17,880","900점","80","일본 도서"
"877","외국도서","Casa BRUTUS(カ-サブル-タス) 2016年 12月號","94467769","4910125411260","","","マガジンハウス","20161110","10,250","10,250","520점","57","일본 도서"
"878","외국도서","ねことじいちゃん (メディアファクトリ-のコミックエッセイ) (單行本-精裝)","64297604","9784040676715","","ねこまき(ミュ-ズワ-ク)","KADOKAWA/メディアファクトリ-","20150807","11,920","11,080","340점","138","일본 도서"
"879","외국도서","KING OF PRISM by PrettyRhythm 4コマアンソロジ- 次世代編 (MFC) (コミック)","92825046","9784040687001","","시모츠키 카이리","KADOKAWA","20160926","7,750","6,970","0점","63","일본 도서"
"880","외국도서","藤原ここあ畵集 (大型本)","86277128","9784757549173","","후지와라 코코아","スクウェア·エニックス","20160722","38,640","34,770","0점","61","일본 도서"
"881","외국도서","窮鼠はチ-ズの夢を見る (フラワ-コミックスアルファ) (コミック)","11178686","9784091325143","","미즈시로 세토나","小學館","20090508","4,770","4,430","140점","114","일본 도서"
"882","외국도서","FUDGE(ファッジ) 2016年 07 月號 [雜誌] (雜誌)","84050717","4910178330761","","","三榮書房","20160611","7,800","7,020","0점","77","일본 도서"
"883","외국도서","屑 (コミック)","74563986","9784799728734","","緖川千世","リブレ出版","20160229","11,320","10,180","0점","81","일본 도서"
"884","외국도서","コミックアライブ 2017年 01月號","95417390","4910137150171","","","KADOKAWA/メディアファクトリ-","20161126","7,510","7,510","380점","46","일본 도서"
"885","외국도서","ONE PIECE 82 (ジャンプコミックス) (コミック)","84678345","9784088807263","","尾田 榮一郞","集英社","20160704","5,240","4,710","0점","171","일본 도서"
"886","외국도서","春待つ僕ら(6): デザ-ト (コミック)","95756845","9784063658880","","あなしん","講談社","20161213","5,110","4,590","0점","49","일본 도서"
"887","외국도서","ファイナルファンタジ-XIV: 蒼天のイシュガルド エオルゼアコレクション2015 ミラ-ジュプリズム&ハウジングカタログ (SE-MOOK) (大型本)","64774821","9784757547537","","スクウェア·エニックス","スクウェア·エニックス","20150910","26,230","23,600","0점","74","일본 도서"
"888","외국도서","CanCam(キャンキャン) 2017年 01 月號 [雜誌]","95378160","4910029010170","","","小學館","20161122","7,390","7,390","370점","40","일본 도서"
"889","외국도서","卒業生-春- (EDGE COMIX) (コミック)","6371007","9784863491298","","中村 明日美子","あかね新社","20100128","9,060","8,420","260점","104","일본 도서"
"890","외국도서","卒業生-冬- (EDGE COMIX) (コミック)","6338744","9784863491281","","中村 明日美子","あかね新社","20100128","7,380","7,380","370점","121","일본 도서"
"891","외국도서","ジャンプ流! DVD付分冊マンガ講座 2016年 2/4 號 (VOL.2) : 기시모토 마사시","73575054","4910316510260","","","集英社","20160121","15,380","15,380","770점","57","일본 도서"
"892","외국도서","ラブライブ！ School idol diary セカンドシ-ズン 1 (電擊コミックスNEXT)","86915827","9784048923620","","","KADOKAWA","20160827","7,550","3,500","40점","72","일본 도서"
"893","외국도서","折原臨也と、喝采を (電擊文庫) (文庫)","93156236","9784048924078","","나리타 료우고","KADOKAWA","20161008","7,270","7,270","370점","59","일본 도서"
"894","외국도서","하이큐!! 니토탄 볼체인 누이구루미 히나타 (おもちゃ&ホビ-)","87980374","4904790830310","","","タカラトミ-ア-ツ","20190430","19,620","19,620","590점","69","일본 도서"
"895","외국도서","齋藤飛鳥ファ-スト寫眞集 潮騷 (單行本)","100640516","9784344030534","","齋藤 飛鳥","幻冬舍","20170125","18,750","16,870","0점","140","일본 도서"
"896","외국도서","獄都事變3 (ジ-ンピクシブシリ-ズ) (コミック)","99618785","9784040687919","","あおのなち","KADOKAWA","20170227","7,150","6,430","0점","70","일본 도서"
"897","외국도서","鬼は笑うか (マ-ブルコミックス) (單行本(ソフトカバ-))","72210687","9784864422437","","木村 ヒデサト","ソフトライン 東京漫畵社","20160122","7,720","6,940","0점","66","일본 도서"
"898","외국도서","神さまの言うとおり。 小冊子付き初回限定版 (ドラコミックスDX) (コミック)","70290119","9784864368469","","萌木 ゆう","コアマガジン","20151203","9,930","8,930","0점","51","일본 도서"
"899","외국도서","Animage(アニメ-ジュ) 2016年 10 月號 [雜誌]","89156795","4910015771061","","","德間書店","20160910","11,760","10,580","0점","69","일본 도서"
"900","외국도서","東京く種ト-キョ-グ-ル(14) (ヤングジャンプコミックス) (コミック)","45991174","9784088900315","","石田スイ","集英社","20141017","6,440","5,980","180점","117","일본 도서"
