﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"444","인문/사회","On the Nature of Things (Paperback, 2, UK)","1292215","9780872205871","","Titus Lucretius Carus","Hackett Pub Co Inc","20010901","27,000","22,140","1,110점","28","인문/사회"
"445","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 1 : Pre-psycho-analytic Publications and Unpublished Drafts (1886-1889) (Paperback)","15254374","9780099426523","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","30","인문/사회"
"446","인문/사회","Reading Tests, Grade 6 (Paperback)","4807354","9780545201087","50599","Scholastic","Scholastic Teaching Resources","20100301","10,100","8,280","420점","59","교육/자료"
"447","인문/사회","The Mindful Path to Self-Compassion: Freeing Yourself from Destructive Thoughts and Emotions (Paperback)","2815547","9781593859756","","Christopher K. Germer","Guilford Pubn","20090501","28,600","23,450","1,180점","22","자기계발"
"448","인문/사회","First Spanish Reader: A Beginner's Dual-Language Book (Paperback, Revised)","1066877","9780486258102","","Angel Flores","Dover Pubns","19881201","20,160","16,530","830점","16","ELT/어학/사전"
"449","인문/사회","Locke: Two Treatises of Government Student edition (Paperback)","1043953","9780521357302","","Locke, John","Cambridge Univ Pr","19881028","29,900","24,510","1,230점","34","인문/사회"
"450","인문/사회","International Organizations (Paperback, 3rd Edition)","57594328","9781626371514","","Margaret P. Karns","Lynne Rienner Pub","20150831","44,000","44,000","1,320점","50","인문/사회"
"451","인문/사회","Loving What Is : How Four Questions Can Change Your Life (Paperback)","15291031","9780712629300","","Katie, Byron","Random House","20020627","32,040","26,270","1,320점","24","자기계발"
"452","인문/사회","Sociocultural Theory and Second Language Learning (Paperback)","1282819","9780194421607","","James P. Lantolf","Oxford Univ Pr","20000316","67,000","56,950","2,850점","29","언어학"
"453","인문/사회","Art and Illusion: A Study in the Psychology of Pictorial Representation - Millennium Edition (Paperback, Revised)","1242699","9780691070001","90000","Gombrich, E. H.","Bollingen Foundation                    ","20001224","89,430","73,330","3,670점","53","예술/대중문화"
"454","인문/사회","The Complete Book of Starter Spanish Preschool-1 (Paperback)","1185943","9780769652795","","School Specialty Publishing","Amer Education Pub                      ","20070701","25,220","20,680","1,040점","15","어린이"
"455","인문/사회","Hobbes: Leviathan : Revised student edition (Paperback)","1148264","9780521567978","","Hobbes, Thomas","Cambridge Univ Pr","19960828","32,040","26,270","1,320점","40","인문/사회"
"456","인문/사회","Lonely Planet Vancouver [With Pull-Out Map] (Paperback, 6)","26557325","9781742201375","52199","John Lee","lonely Planet","20140301","30,800","23,100","1,160점","15","여행"
"457","인문/사회","Why Does the World Exist? : One Man's Quest for the Big Answer (Paperback)","23801456","9781846682452","","Jim Holt","Profile Books","20130613","23,490","19,260","970점","28","인문/사회"
"458","인문/사회","The Search for Modern China (Paperback, Reprint)","1080615","9780393307801","","Spence, Jonathan D.","W W Norton & Co Inc","20011017","50,540","40,430","2,030점","27","역사"
"459","인문/사회","The Autobiography of an Ex-Colored Man (Paperback)","8966447","9780486285122","","James Weldon Johnson","Dover Pubns","19950510","6,750","4,720","50점","15","소설/시/희곡"
"460","인문/사회","100 Activities for Teaching Research Methods (Paperback)","82092520","9781473946293","","Catherine Elaine Dawson","Sage Publications Ltd","20160822","104,710","85,860","4,300점","13","교육/자료"
"461","인문/사회","The Seven Pillars of Statistical Wisdom (Paperback)","68809138","9780674088917","","스티븐 스티글러","Harvard Univ Pr","20160307","45,560","34,170","350점","17","과학/수학/생태"
"462","인문/사회","T A Today : A New Introduction to Transactional Analysis (Paperback, 2 Revised edition)","57381103","9781870244022","","Ian Stewart","Lifespace Publishing","20120801","34,090","27,950","1,400점","23","인문/사회"
"463","인문/사회","Second Language Research : Methodology and Design (Paperback, 2 New edition)","54927225","9781138808560","","Alison Mackey","Routledge","20150903","50,000","50,000","1,500점","23","언어학"
"464","인문/사회","Psychopath Free: Recovering from Emotionally Abusive Relationships with Narcissists, Sociopaths, and Other Toxic People (Paperback, Expanded)","52372327","9780425279991","","MacKenzie, Jackson","Berkley Publishing Group","20150901","33,750","27,000","1,350점","19","자기계발"
"465","인문/사회","Moving Images : Nineteenth-Century Reading and Screen Practices (Hardcover)","33746215","9780748669486","","Groth, Helen","Edinburgh University Press","20130831","192,370","157,740","7,890점","12","예술/대중문화"
"466","인문/사회","Applied Spatial Data Analysis with R (Paperback, 2, 2013)","30893432","9781461476177","","Bivand, Roger S.","Springer","20130621","155,100","127,180","6,360점","30","의학"
"467","인문/사회","Together : The Rituals, Pleasures and Politics of Cooperation (Paperback)","20242873","9780141022109","","Sennett, Richard","Penguin","20130207","23,490","19,260","970점","32","인문/사회"
"468","인문/사회","Orwell's England (Paperback)","15259115","9780141185170","","Orwell, George","Penguin Classics","20010503","40,590","33,280","1,670점","13","소설/시/희곡"
"469","인문/사회","The Yoga of Jesus: Understanding the Hidden Teachings of the Gospels (Paperback)","1644136","9780876125564","","Paramahansa Yogananda","Self Realization Fellowship Pub","20070901","25,220","20,170","1,010점","14","종교/명상/점술"
"470","인문/사회","Heidegger's 'Being and Time' : A Reader's Guide (Paperback)","1584658","9780826486097","","Blattner, William","Bloomsbury USA Academic","20061107","47,000","38,540","1,930점","29","인문/사회"
"471","인문/사회","Audio-Vision: Sound on Screen (Paperback)","1058327","9780231078993","","Chion, Michel","Columbia Univ Pr","19940526","50,620","41,500","2,080점","19","예술/대중문화"
"472","인문/사회","Ethics : An Essay on the Understanding of Evil (Paperback)","16281245","9781781680186","","Badiou, Alain","W W Norton & Co Inc","20130115","25,620","21,000","1,050점","21","인문/사회"
"473","인문/사회","Origins of the Specious: Myths and Misconceptions of the English Language (Paperback)","5990342","9780812978100","51500","Stewart Kellerman","Random House Inc","20100824","32,060","25,640","1,290점","28","언어학"
"474","인문/사회","A Thousand Names for Joy: Living in Harmony with the Way Things Are (Paperback)","5007863","9780307339249","","Katie, Byron","Three Rivers Pr                         ","20080401","30,350","24,880","1,250점","70","자기계발"
"475","인문/사회","The Complete Guide to Service Learning: Proven, Practical Ways to Engage Students in Civic Responsibility, Academic Curriculum, & Social Action (Paperback, 2, Revised, Update)","4558672","9781575423456","53999","Cathryn Berger Kaye","Free Spirit Pub","20100318","67,480","55,330","2,770점","20","교육/자료"
"476","인문/사회","Second Nature: Brain Science and Human Knowledge (Paperback)","1652143","9780300125948","","Edelman, Gerald M.","Yale Univ Pr","20071030","25,310","24,040","250점","44","의학"
"477","인문/사회","Liquid Fear (Paperback)","1580246","9780745636801","","지그문트 바우만 지음","Polity Pr","20060810","43,870","32,900","660점","18","인문/사회"
"478","인문/사회","The Myth of Ownership: Taxes and Justice (Paperback)","1453684","9780195176568","90000","Liam B. Murphy","Oxford Univ Pr","20041118","58,750","48,170","2,410점","24","법률"
"479","인문/사회","Social Systems (Paperback)","1129878","9780804726252","","Luhmann, Niklas","Stanford Univ Pr","19960101","67,500","55,350","2,770점","26","컴퓨터"
"480","인문/사회","Potato Pals 2: Activity Book (Paperback)","661429","9780194391948","","Patrick Jackson & Rie Kimura 지음","Oxford(옥스포드)","20050811","12,000","10,200","510점","23","ELT/어학/사전"
"481","인문/사회","Advances and Current Trends in Language Teacher Identity Research (Paperback)","92516815","9780415787864","","Yin Ling Cheung","Taylor & Francis Ltd","20161214","91,890","75,340","3,770점","12","언어학"
"482","인문/사회","Modern Life (Hardcover)","85299841","9783832733759","","Jean Jullien","TE NEUES PUBLISHING","20160901","40,610","32,480","1,630점","25","예술/대중문화"
"483","인문/사회","Habermas : A Biography (Hardcover)","78054960","9780745689067","","Stefan Muller-Doohm","John Wiley and Sons Ltd","20160902","67,410","50,550","1,020점","14","인문/사회"
"484","인문/사회","Quantum Ontology: A Guide to the Metaphysics of Quantum Mechanics (Paperback)","77385277","9780190469818","","Peter J. Lewis","Oxford University Press Inc","20160712","76,920","63,070","3,160점","19","인문/사회"
"485","인문/사회","Women Talk More Than Men : ... And Other Myths about Language Explained (Paperback)","66738609","9781107446908","","Abby Kaplan","Cambridge University Press","20160411","40,590","33,280","1,670점","15","언어학"
"486","인문/사회","Incidents in the Life of a Slave Girl (Paperback)","56965114","9780198709879","","해리엇 제이콥스","Oxford University Press","20151112","19,210","12,480","380점","24","전기/자서전"
"487","인문/사회","Keeping the Brain in Mind: Practical Neuroscience for Coaches, Therapists, and Hypnosis Practitioners (Paperback)","45186724","9781940254043","","","Changing Mind","20140418","42,170","34,570","1,730점","12","인문/사회"
"488","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 3 : Early Psycho-Analytic Publications (1893 - 1899) (Paperback)","15254376","9780099426547","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","790점","33","인문/사회"
"489","인문/사회","American Immigration: A Very Short Introduction (Paperback)","11814797","9780195331783","90000","David A. Gerber","Oxford University Press, USA","20110608","19,210","12,480","380점","22","인문/사회"
"490","인문/사회","The Undertaking: Life Studies from the Dismal Trade (Paperback)","2978999","9780393334876","","Thomas Lynch","W W Norton & Co Inc","20090601","26,910","21,520","1,080점","17","소설/시/희곡"
"491","인문/사회","Persistence: Contemporary Readings (Paperback)","1561870","9780262582681","","Sally Haslanger","Bradford Books                          ","20061109","14,760","12,100","610점","14","인문/사회"
"492","인문/사회","Animus and Anima in Fairy Tales (Paperback)","1331448","9781894574013","","Marie-Luise von Franz","Inner City Books","20020801","42,180","34,580","1,730점","28","인문/사회"
"493","인문/사회","Primate Visions : Gender, Race, and Nature in the World of Modern Science (Paperback)","1078303","9780415902946","","Donna Haraway","Routledge","19900822","113,260","92,870","4,650점","52","인문/사회"
"494","인문/사회","Exploring Second Language Reading: Issues and Strategies (Paperback)","1050881","9780838466858","90000","Anderson, Neil J.","Heinle & Heinle Pub                     ","19990101","18,000","15,300","770점","56","교육/자료"
"495","인문/사회","Gregory Palamas: The Triads (Paperback, Revised)","1047621","9780809124473","","John Meyendorff","Paulist Pr","19820101","37,040","30,370","1,520점","12","종교/명상/점술"
"496","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 7 : A Case of Hysteria, Three Essays on Sexuality and Other Works (1901 - 1905) (Paperback)","15254380","9780099426585","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","34","인문/사회"
"497","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 5 : The Interpretation of Dreams Part II (1900) and On Dreams (1901) (Paperback)","15254378","9780099426561","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","26","인문/사회"
"498","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 4 : The Interpretation of Dreams Part I (1900) (Paperback)","15254377","9780099426554","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","790점","25","인문/사회"
"499","인문/사회","No Higher Honor: A Memoir of My Years in Washington (Paperback)","15223989","9780307986788","51800","Rice, Condoleezza","Random House Inc","20120904","35,430","29,050","1,460점","20","전기/자서전"
"500","인문/사회","The World's Greatest Idea (Paperback, Reprint)","12823048","9781848312456","","Farndon, John","Totem Books","20110505","19,210","15,750","790점","27","교육/자료"
"501","인문/사회","The Practice of Problem-Based Learning: A Guide to Implementing Pbl in the College Classroom (Paperback)","1632497","9781933371078","","Jose Amador","Jossey-Bass Inc Pub","20060901","65,810","46,060","470점","14","교육/자료"
"502","인문/사회","Reading Greek : Text and Vocabulary (Paperback, 2 Revised edition)","1422382","9780521698511","","Joint Association of Classical Teachers","Cambridge Univ Pr","20070730","51,270","42,040","2,110점","53","ELT/어학/사전"
"503","인문/사회","12-Lead Ecg: The Art of Interpretation: The Art of Interpretation (Paperback, 2)","7069043","9780763773519","","Garcia, Tomas B., M.d.","Jones & Bartlett Learning","20131115","242,910","194,320","5,830점","31","의학"
"504","인문/사회","Introducing Wittgenstein : A Graphic Guide (Paperback)","4172281","9781848310865","","John Heaton","Icon Books","20090903","19,210","15,750","790점","14","인문/사회"
"505","인문/사회","Utopia (Paperback)","1602276","9781593082444","","Thomas More, Sir, Saint","Barnes & Noble","20050425","15,100","11,320","570점","18","인문/사회"
"506","인문/사회","Art and the Bible: Two Essays (Paperback)","1163120","9780830834013","","Schaeffer, Francis A.","IVP Books","20061130","20,250","16,600","830점","27","종교/명상/점술"
"507","인문/사회","Counseling And Psychotherapy (Paperback)","59816595","9781406760873","","Carl R. Rogers","Read Books","20070514","60,730","54,650","2,740점","16","인문/사회"
"508","인문/사회","You Are Not Special: ... and Other Encouragements (Paperback)","46880697","9780062393340","","David McCullough","Ecco Pr                                 ","20150428","28,670","23,500","1,180점","13","가족/관계"
"509","인문/사회","Developments in Russian Politics 8 (Paperback, 8)","38941006","9780822358121","","Stephen White","Duke Univ Pr","20140923","47,160","42,440","1,280점","12","인문/사회"
"510","인문/사회","Graphesis: Visual Forms of Knowledge Production (Paperback)","32603477","9780674724938","","Johanna Drucker","Harvard Univ Pr","20140707","50,620","37,960","380점","25","교육/자료"
"511","인문/사회","Understanding and Managing Public Organizations (Paperback, 5, Revised)","31482838","9781118583715","90000","Hal G. Rainey","Jossey-Bass Inc Pub","20140203","58,000","58,000","1,740점","43","경제경영"
"512","인문/사회","An Introduction to Legal Reasoning (Paperback, 2)","26163781","9780226089720","","Edward H. Levi","Univ of Chicago Pr","20130919","33,750","27,670","1,390점","14","인문/사회"
"513","인문/사회","What Was the Alamo? (Paperback)","25088002","9780448467108","50599","Meg Belviso","Penguin Group USA","20131003","11,200","2,800","30점","40","어린이"
"514","인문/사회","Second Language Acquisition Myths: Applying Second Language Research to Classroom Teaching (Paperback)","15465699","9780472034987","","Brown, Steven","Univ of Michigan Pr","20120315","40,500","33,210","1,670점","18","교육/자료"
"515","인문/사회","Universal Design for Learning in the Classroom: Practical Applications (Paperback, New)","15219909","9781462506316","","Tracey E. Hall","Guilford Pubn","20120731","59,060","48,420","2,430점","22","인문/사회"
"516","인문/사회","The Scientific Metaphysics of Charles S. Peirce (Paperback)","7709632","9781845402235","","Armstrong, Gary","Imprint Academic","20110501","58,890","53,000","2,650점","13","인문/사회"
"517","인문/사회","Introducing Sociolinguistics (Paperback, 2 New edition)","6207639","9780415550062","","Miriam Meyerhoff","Routledge","20110201","41,000","41,000","1,230점","14","언어학"
"518","인문/사회","The Life You Can Save: How to Do Your Part to End World Poverty (Paperback)","6075342","9780812981568","51500","Singer, Peter","Random House Inc","20100914","27,000","22,140","1,110점","20","인문/사회"
"519","인문/사회","In Search of Unicorns Book (Paperback)","5396576","9780880791984","","Suzanne Star","U s Games Systems","20001229","16,790","13,760","690점","12","종교/명상/점술"
"520","인문/사회","Oxford Handbook of Palliative Care (Flexibound, 2 Revised edition)","2354128","9780199234356","","Max Watson","Oxford Univ Pr","20111201","74,790","61,320","3,070점","14","의학"
"521","인문/사회","The Man Who Knew Too Much : Alan Turing and the Invention of the Computer (Paperback)","1575011","9780393329094","","Leavitt, David","W W Norton & Co Inc","20061121","26,910","21,520","1,080점","15","기술공학"
"522","인문/사회","Beyond Good and Evil (Paperback)","1372849","9780140449235","","Nietzsche, Friedrich Wilhelm","Penguin Classics","20030227","14,000","11,200","560점","132","인문/사회"
"523","인문/사회","The Creation of Patriarchy (Paperback, Revised)","1061860","9780195051858","","Lerner, Gerda","Oxford Univ Pr","19871022","32,040","26,270","1,320점","25","인문/사회"
"524","인문/사회","The Autobiography of Martin Luther King, Jr. (Paperback)","947801","9780446676502","51595","","Grand Central Pub","20010101","37,100","30,420","1,530점","18","전기/자서전"
"525","인문/사회","Vengeance: The True Story of an Israeli Counter-Terrorist Team (Paperback)","639113","9780743291644","","George Jonas 지음","Simon & Schuster","20051101","32,040","26,270","1,320점","13","인문/사회"
"526","인문/사회","Your Erroneous Zones : Escape Negative Thinking and Take Control of Your Life (Paperback)","15302492","9780749939854","","Dyer, Wayne W","Piatkus","20090507","27,760","22,760","1,140점","113","자기계발"
"527","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 14 : On the History of the Psycho-Analytic Movement, Papers on Metapsychology and Other Work (Paperback)","15254386","9780099426677","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","28","인문/사회"
"528","인문/사회","Scholastic Success With Contemporary Cursive, Grades 2-4 (Paperback)","4807339","9780545200912","50599","Scholastic","Scholastic Teaching Resources","20100301","10,100","8,280","420점","17","교육/자료"
"529","인문/사회","Public Enemies: America's Greatest Crime Wave and the Birth of the FBI, 1933-34 (Paperback)","2916886","9780143115861","","Bryan Burrough","Penguin Group USA","20090401","27,000","22,140","1,110점","14","역사"
"530","인문/사회","Celebrating the Third Place: Inspiring Stories about the Great Good Places at the Heart of Our Communities (Paperback)","1253740","9781569246122","","Ray Oldenburg","Da Capo Pr","20011130","33,730","27,650","1,390점","18","인문/사회"
"531","인문/사회","Understanding the Enneagram: The Practical Guide to Personality Types (Paperback, Revised)","1223949","9780618004157","51595","Riso, Don Richard","Mariner Books","20000118","30,350","24,880","1,250점","34","인문/사회"
"532","인문/사회","The Family Virtues Guide: Simple Ways to Bring Out the Best in Our Children and Ourselves (Paperback)","1162428","9780452278103","","Linda Kavelin Popov","Plume","19970601","37,120","29,690","1,490점","18","인문/사회"
"533","인문/사회","Mathart Projects and Activities: Dozens of Creative Projects to Explore Math Concepts and Build Essential Skills (Paperback)","1159916","9780590963718","","Carolyn Ford Brunetto","Scholastic Teaching Resources","19970401","25,290","20,730","1,040점","18","교육/자료"
"534","인문/사회","Models, Strategies, and Methods for Effective Teaching (Paperback)","1026465","9780205408412","90000","Lang, Hellmut R./ Evans, David N.","Pearson College Div","20050901","290,580","238,270","11,920점","14","교육/자료"
"535","인문/사회","The People Speak : Democracy is Not a Spectator Sport (Paperback, Main)","25830693","9780857864482","","Anthony Arnove, Colin Firth &","Canongate Books Ltd","20130801","21,350","17,500","880점","14","소설/시/희곡"
"536","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 21 : The Future of an Illusion, Civilization and its Discontents and Other Works (1927 - 193 (Paperback)","15254392","9780099426769","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","29","인문/사회"
"537","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 16 : Introductory Lectures on Psycho-Analysis (Part III) (1916 - 1917) (Paperback)","15254388","9780099426691","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","23","인문/사회"
"538","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 15 : Introductory Lectures on Psycho-Analysis (Parts I and II) (1915 - 1916) (Paperback)","15254387","9780099426684","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","23","인문/사회"
"539","인문/사회","Education and Capitalism: Struggles for Learning and Liberation (Paperback)","11315321","9781608461479","","Sarah Knopp","Consortium Book Sales & Dist","20120417","32,060","28,850","870점","16","교육/자료"
"540","인문/사회","Democracy and the Limits of Self-Government (Paperback)","6650986","9780521140119","","Adam Przeworski","Cambridge Univ Pr","20100614","42,720","35,030","1,760점","14","인문/사회"
"541","인문/사회","The Feminine in Fairy Tales (Paperback, Revised)","1316775","9781570626098","52495","Marie-Louise Von Franz","Shambhala Pubns                         ","19931219","42,100","33,680","1,690점","23","인문/사회"
"542","인문/사회","The Ancient Secret of the Flower of Life (Paperback)","1112957","9781891824210","","Drunvalo Melchizedek","Light Technology Pub","20000501","42,180","33,740","1,690점","31","자기계발"
"543","인문/사회","If You Sailed on the Mayflower in 1620 (Paperback, Reprint)","1108422","9780590451611","50699","McGovern, Ann","Scholastic","19911101","12,600","8,820","90점","69","어린이"
"544","인문/사회","The Wave Function: Essays on the Metaphysics of Quantum Mechanics (Paperback)","25241604","9780199790548","","David Albert","Oxford University Press, USA","20130408","74,790","61,320","3,070점","14","인문/사회"
"545","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 24 : Indexes and Bibliographies (Paperback)","15254395","9780099426790","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","22","인문/사회"
"546","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 23 : Moses and Monotheism and Other Works (1937 - 1939) (Paperback)","15254394","9780099426783","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","24","인문/사회"
"547","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 20 : An Autobiographical Study, Inhibitions, Symptoms and Anxiety, Lay Analysis and Other Wo (Paperback)","15254391","9780099426752","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","36","인문/사회"
"548","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 19 : The Ego and the Id and Other Works (1923 - 1925) (Paperback)","15254390","9780099426745","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","26","인문/사회"
"549","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 18 : Beyond the Pleasure Principal, Group Psychology and Other Works (1920 - 1922) (Paperback)","15254389","9780099426738","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","25","인문/사회"
"550","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 13 : Totem and Taboo and Other Works (1913 - 1914) (Paperback)","15254385","9780099426660","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","790점","22","인문/사회"
"551","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 12 : Case History of Schreber, Papers on Technique and Other Works (1911 - 1913) (Paperback)","15254384","9780099426653","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","24","인문/사회"
"552","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 11 : Five Lectures on Psycho-Analysis, Leonardo Da Vinci and Other Works (1910) (Paperback)","15254383","9780099426646","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","790점","22","인문/사회"
"553","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 10 : Two Case Histories: 'Little Hans' and the 'Rat Man' (1909) (Paperback)","15254382","9780099426639","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","790점","22","인문/사회"
"554","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 8 : Jokes and Their Relation to the Unconscious (1905) (Paperback)","15254381","9780099426592","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","21","인문/사회"
"555","인문/사회","The Complete Psychological Works of Sigmund Freud, Volume 6 : The Psychopathology of Everyday Life (1901) (Paperback)","15254379","9780099426578","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","23","인문/사회"
"556","인문/사회","Finish This Book (Paperback)","11039664","9780399536892","","Keri Smith","Penguin Group USA","20110906","28,680","23,510","1,180점","14","인문/사회"
"557","인문/사회","Love's Work (Paperback)","6240307","9781590173657","51400","Gillian Rose","New York Review of Books","20110531","28,600","22,880","1,150점","14","전기/자서전"
"558","인문/사회","Reflexive Modernization: Politics, Tradition and Aesthetics in the Modern Social Order (Paperback, and and and)","1129359","9780804724722","90000","Beck, Ulrich","Stanford Univ Pr","19941001","47,250","42,520","1,280점","14","인문/사회"
"559","인문/사회","The Ancient Secret of the Flower of Life (Paperback)","1102993","9781891824173","","Drunvalo Melchizedek","Light Technology Pub","19990401","42,180","33,740","1,690점","26","종교/명상/점술"
"560","인문/사회","Moral Tribes : Emotion, Reason and the Gap Between Us and Them (Paperback)","49974024","9781782393399","","Greene, Joshua","Atlantic Books","20150305","27,760","22,760","1,140점","46","인문/사회"
"561","인문/사회","Wreck This Journal Everywhere (Paperback)","40819264","9781846148583","","Smith, Keri","Penguin Books Ltd","20140612","21,350","17,500","880점","17","인문/사회"
"562","인문/사회","Complete Psychological Works Of Sigmund Freud, The Vol 17: "An Infantile Neurosis" and Other Works Vol 17 (Paperback, New Ed edition)","34438218","","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","12","인문/사회"
"563","인문/사회","Complete Psychological Works Of Sigmund Freud, The Vol 9: Jensen's "Gradiva" and Other Works Vol 9 (Paperback, New Ed edition)","34437749","9780099426622","","Freud, Sigmund","Vintage Classics","20010920","32,040","26,270","1,320점","12","인문/사회"
"564","인문/사회","Sybil : The True Story of a Woman Possessed by Sixteen Separate Personalities (Paperback)","27895899","9780241967638","","Schreiber, Flora","Penguin Books","20131003","27,760","22,760","1,140점","23","인문/사회"
"565","인문/사회","Inside the Fed: Monetary Policy and Its Management, Martin Through Greenspan to Bernanke (Paperback, Revised)","26821358","9780262525138","90000","Stephen H. Axilrod","Mit Pr","20130920","16,850","13,810","700점","12","경제경영"
"566","인문/사회","Holy Bible-KJV (Hardcover)","24144130","9781607109303","","Richard Rothschild","Baker & Taylor Pub","20131022","50,600","41,490","2,080점","12","종교/명상/점술"
"567","인문/사회","Teach Your Children Well: Why Values and Coping Skills Matter More Than Grades, Trophies, or Fat Envelopes (Paperback)","20562497","9780062196842","","Madeline Levine","HarperCollins","20161206","33,730","27,650","1,390점","22","가족/관계"
"568","인문/사회","Self, No Self? : Perspectives from Analytical, Phenomenological, and Indian Traditions (Paperback)","20314498","9780199672011","","Mark Siderits","Oxford Univ Pr","20130131","60,660","54,590","2,730점","25","인문/사회"
"569","인문/사회","Struggle and Utopia at the End Times of Philosophy (Paperback)","16680444","9781937561055","","Francois Laruelle","Univ of Minnesota Pr","20121101","42,100","37,890","1,140점","12","인문/사회"
"570","인문/사회","The Art of Integrative Counseling (3th Edition, Paperback)","15667652","9781133308751","","제럴드 코리 지음","Cengage Learning","20111215","30,000","30,000","600점","11","인문/사회"
"571","인문/사회","The Barefoot Book of Princesses (Package)","15337077","9781841480466","","Caitlin Matthews","Barefoot Books Ltd","20040917","19,210","15,750","790점","11","인문/사회"
"572","인문/사회","The Last Utopia: Human Rights in History (Paperback)","13590725","9780674064348","","Moyn, Samuel","Harvard Univ Pr","20120305","43,870","32,900","330점","66","인문/사회"
"573","인문/사회","Words for Pictures: Seven Papers on Renaissance Art and Criticism (Paperback)","13500212","9780300176780","","Michael Baxandall","Yale Univ Pr","20110215","40,500","38,470","390점","20","예술/대중문화"
"574","인문/사회","The Anatomy of Fascism (Paperback)","11875251","9780141014326","","Robert O. Paxton","Penguin Books","20050224","25,620","21,000","1,050점","17","인문/사회"
"575","인문/사회","The Oxford Handbook of Compounding (Paperback)","11179574","9780199695720","","Rochelle Lieber","Oxford Univ Pr","20110707","75,850","62,190","3,110점","14","언어학"
"576","인문/사회","Scripted Affects, Branded Selves: Television, Subjectivity, and Capitalism in 1990s Japan (Paperback)","6982632","9780822348245","","Gabriella Lukacs","Duke Univ Pr","20100805","47,160","38,670","1,940점","17","예술/대중문화"
"577","인문/사회","Practicing Theory in Second Language Writing (Paperback)","6849245","9781602351387","","Tony Silva","Parlor Pr                               ","20100106","54,000","48,600","2,430점","12","언어학"
"578","인문/사회","Governing the Soul : Shaping of the Private Self (Paperback, 2 Revised edition)","5643792","9781853434440","","Nikolas S. Rose","Free Assn Books                         ","19990501","42,640","42,640","1,280점","22","인문/사회"
"579","인문/사회","Parmenides (Paperback)","5378456","9780872203280","","Plato","Hackett Pub Co Inc","19960615","27,000","22,140","1,110점","17","인문/사회"
"580","인문/사회","Reading the Figural, Or, Philosophy After the New Media (Paperback)","5324765","9780822327226","","Rodowick, David Norman","Duke Univ Pr","20010911","47,160","38,670","1,940점","17","인문/사회"
"581","인문/사회","Imagination in Teaching and Learning: The Middle School Years (Paperback)","4980453","9780226190358","","Egan, Kieran","Univ of Chicago Pr","19920615","43,870","35,970","1,800점","12","교육/자료"
"582","인문/사회","Case Study Research in Applied Linguistics (Paperback)","1651692","9780805823592","90000","Patricia A. Duff","Routledge","20070601","85,470","70,080","3,510점","14","언어학"
"583","인문/사회","Pathways to State Welfare in Korea : Interests, Ideas and Institutions (Hardcover)","1553615","9780754642619","","Gyu-jin Hwang","Ashgate Pub Co","20060428","299,250","224,430","2,250점","12","인문/사회"
