﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"446","인문/사회","Grammar in Use Intermediate Student's Book without Answers with CD-ROM : Reference and Practice for Students of North American English (Package, 3 Revised edition)","3035197","9780521759366","","Murphy, Raymond","Cambridge Univ Pr","20090420","114,460","93,850","4,700점","39","ELT/어학/사전"
"447","인문/사회","The Trend of Economic Thinking: Essays on Political Economists and Economic History (Paperback, New)","2978141","9780865977426","90000","F. A. Hayek","Liberty Fund","20090217","24,460","20,050","1,010점","13","경제경영"
"448","인문/사회","Hume: A Very Short Introduction (Paperback)","1253583","9780192854063","","A. J. Ayer","Oxford Univ Pr","20001012","19,210","12,480","380점","27","인문/사회"
"449","인문/사회","A Concise History of the Russian Revolution (Paperback)","1150280","9780679745440","","Pipes, Richard","Vintage Books","19961126","31,970","26,210","1,320점","14","역사"
"450","인문/사회","Isonomia and the Origins of Philosophy (Paperback)","95689217","9780822369134","","Kojin Karatani","Duke University Press","20170901","40,410","36,360","1,820점","14","인문/사회"
"451","인문/사회","The Essential Dogen: Writings of the Great Zen Master (MP3 CD)","83074152","9781531806774","","Kazuaki Tanahashi (Editor)","Audible Studios on Brilliance","20160823","16,850","13,480","680점","12","종교/명상/점술"
"452","인문/사회","Made in America : An Informal History of American English (Paperback)","82510968","9781784161866","","빌 브라이슨","Transworld Publishers Ltd","20160908","23,490","19,260","970점","65","언어학"
"453","인문/사회","Queer Cinema in the World (Paperback)","81756273","9780822362616","","Karl Schoonover","Duke University Press","20161209","50,540","45,480","2,280점","12","예술/대중문화"
"454","인문/사회","Handbook of Regulatory Impact Assessment (Hardcover)","81561591","9781782549550","","Claire Dunlop","Edward Elgar Pub","20160429","399,710","327,760","16,390점","13","교육/자료"
"455","인문/사회","Projections of Memory: Romanticism, Modernism, and the Aesthetics of Film (Paperback)","74734854","9780190274115","","Richard I. Suchenski","Oxford University Press Inc","20160729","58,750","48,170","2,410점","14","예술/대중문화"
"456","인문/사회","Representing the Sporting Past in Museums and Halls of Fame (Paperback)","56959600","9780415719674","","Murray G. Phillips","Taylor & Francis Ltd","20130920","111,120","91,110","4,560점","12","건강/스포츠"
"457","인문/사회","Judgment and Agency (Hardcover)","48349211","9780198719694","","Sosa, Ernest","Oxford University Press, USA","20150402","102,570","84,100","4,210점","12","인문/사회"
"458","인문/사회","Prophet of Cuernavaca: Ivan Illich and the Crisis of the West (Hardcover)","46742915","9780190204563","","Todd Hartch","Oxford Univ Pr","20150401","69,440","56,940","2,850점","12","전기/자서전"
"459","인문/사회","I Thought It Was Just Me (But It Isn't): Making the Journey from What Will People Think? to I Am Enough (MP3 CD)","37651898","9781491513859","","Brene Brown","Brilliance Audio","20140415","16,850","13,480","680점","12","인문/사회"
"460","인문/사회","Democracy in America: In Two Volumes (Paperback)","36449840","9780865978409","","","Liberty Fund Inc.","20120203","37,120","30,430","1,530점","26","인문/사회"
"461","인문/사회","Inclusive Urbanization : Rethinking Policy, Practice and Research in the Age of Climate Change (Paperback)","35480487","9780415856027","","Krishna Shrestha","Routledge","20140811","100,440","82,360","4,120점","12","건축/디자인"
"462","인문/사회","The Secret Language of Relationships: Your Complete Personology Guide to Any Relationship with Anyone (Paperback)","31312666","9780525426875","","Gary Goldschneider","Studio                                  ","20131031","67,500","54,000","2,700점","29","종교/명상/점술"
"463","인문/사회","Braintrust: What Neuroscience Tells Us about Morality (Paperback)","16521604","9780691156347","","Patricia S. Churchland","Princeton Univ Pr","20120826","30,290","24,830","1,250점","13","인문/사회"
"464","인문/사회","Polyamory in the Twenty-First Century: Love and Intimacy with Multiple Partners (Paperback)","12093039","9781442200227","","Deborah Anapol","Natl Book Network","20120116","31,970","26,210","1,320점","17","인문/사회"
"465","인문/사회","What About Law? : Studying Law at University (Paperback, 2 ed)","8074978","9781849460859","","Catherine Barnard","Hart Pub Ltd                            ","20110310","36,310","29,770","1,490점","17","법률"
"466","인문/사회","From Warfare to Welfare: Defense Intellectuals and Urban Problems in Cold War America (Paperback)","5258797","9780801882739","","Jennifer S. Light","Johns Hopkins Univ Pr","20051001","55,680","45,650","2,290점","12","인문/사회"
"467","인문/사회","Femmes Fatales (Paperback)","1729053","9780415903202","","Mary Ann Doane","Routledge","19910822","79,060","64,820","3,250점","13","예술/대중문화"
"468","인문/사회","Autonomous Technology: Technics-Out-Of-Control as a Theme in Political Thought (Paperback, UK)","1722423","9780262730495","","Winner","Mit Pr","19780815","67,500","55,350","2,770점","12","과학/수학/생태"
"469","인문/사회","Snakes in Suits: When Psychopaths Go to Work (Paperback)","1612007","9780061147890","","Paul Babiak, Ph.D.","HarperBusiness","20070601","30,350","24,880","1,250점","19","인문/사회"
"470","인문/사회","The Bible Unearthed: Archaeology's New Vision of Ancient Israel and the Origin of Its Sacred Texts (Paperback)","1318492","9780684869131","51595","Finkelstein, Israel","Free Pr                                 ","20020611","33,750","27,670","1,390점","59","종교/명상/점술"
"471","인문/사회","Writings on Cities (Paperback)","5122362","9780631191889","90000","Lefebvre, Henri","Blackwell Pub","19960109","119,720","89,790","1,800점","15","인문/사회"
"472","인문/사회","Peau Noire Masques Blanc (Paperback)","1530430","9782020006019","","Fanon, Frantz","Editions du Seuil","19710101","28,600","23,450","1,180점","18","ELT/어학/사전"
"473","인문/사회","Kant: The Metaphysics of Morals (Paperback, Revised)","1139202","9780521566735","","Kant, Immanuel","Cambridge Univ Pr","19960418","42,720","35,030","1,760점","14","인문/사회"
"474","인문/사회","Penguin Modern Classics: The Complete List (Paperback)","15259460","9780141197401","","이탈로 칼비노","Penguin Classics","20110215","2,130","1,740","90점","15","교육/자료"
"475","인문/사회","Insight and Responsibility (Paperback, Reissue Norton)","5038725","9780393312140","","Erik H. Erikson","W W Norton & Co Inc","19721101","33,660","30,290","1,520점","23","인문/사회"
"476","인문/사회","Stages on Life's Way: Studies by Various Persons (Paperback)","1066469","9780691020495","","Soren Kierkegaard","Princeton Univ Pr","19881121","97,870","80,250","4,020점","14","인문/사회"
"477","인문/사회","Choices, Values, and Frames (Paperback)","1064659","9780521627498","","Daniel Kahneman","Cambridge Univ Pr","20000925","136,770","112,150","5,610점","32","인문/사회"
"478","인문/사회","The Accursed Share, Volumes II & III (Paperback, Revised)","1058290","9780942299212","","Bataille, Georges","Zone Books                              ","19930911","57,370","47,040","2,360점","18","경제경영"
"479","인문/사회","Stalingrad (Paperback)","15258674","9780141032405","","Beevor, Antony","Penguin","20071004","27,760","22,760","1,140점","22","역사"
"480","인문/사회","Debunking Economics : The Naked Emperor Dethroned? (Paperback, Revised and Expanded Edition)","8901522","9781848139923","","Steve Keen","Zed Books","20110922","53,410","43,790","2,190점","13","경제경영"
"481","인문/사회","Tarot in the Land of Mystereum: An Imagination Primer (Loose Leaf)","7235371","9780764336010","53499","Jordan Hoggard","Schiffer Pub Ltd","20110113","59,040","48,410","2,430점","22","종교/명상/점술"
"482","인문/사회","Social Theory in the Twentieth Century and Beyond (Paperback, 2 ed)","5858222","9780745639819","","Patrick Baert","Polity Pr","20091204","57,790","43,340","870점","14","인문/사회"
"483","인문/사회","The Tarot of Perfection: A Book of Tarot Tales (Paperback)","2138492","9781905572090","90000","Rachel Pollack","Magic Realist Pr                        ","20081030","25,220","20,680","1,040점","13","종교/명상/점술"
"484","인문/사회","Zettel, 40th Anniversary Edition (Paperback, 40, Anniversary)","1616487","9780520252448","","Wittgenstein, Ludwig","Univ of California Pr","20070321","55,600","45,590","2,280점","13","인문/사회"
"485","인문/사회","Stuart Britain: A Very Short Introduction (Paperback)","1257797","9780192854001","","John Morrill","Oxford Univ Pr","20000810","19,210","12,480","380점","21","역사"
"486","인문/사회","Communism: A History (Paperback)","953960","9780812968644","","","Modern Library","20030805","30,370","24,900","1,250점","21","인문/사회"
"487","인문/사회","The Five Things We Cannot Change: And the Happiness We Find by Embracing Them (Paperback)","951249","9781590303085","","","Shambhala Pubns                         ","20060613","25,220","20,170","1,010점","14","자기계발"
"488","인문/사회","Kuhn's 'Structure of Scientific Revolutions' at Fifty: Reflections on a Science Classic (Paperback, UK)","65821747","9780226317205","","Robert J. Richards","Univ of Chicago Pr","20160325","42,180","34,580","1,730점","12","과학/수학/생태"
"489","인문/사회","Creating a Learning Society: A New Approach to Growth, Development, and Social Progress, Reader's Edition (Paperback, Reader's)","59001575","9780231175494","","조지프 스티글리츠","Columbia University Press","20151006","42,100","34,520","1,730점","26","경제경영"
"490","인문/사회","Postmodernity and Univocity: A Critical Account of Radical Orthodoxy and John Duns Scotus (Paperback)","42452911","9781451465723","","Daniel P. Horan","Fortress Pr                             ","20141201","48,930","40,120","2,010점","12","종교/명상/점술"
"491","인문/사회","Meditative Therapy: Facilitating Inner-Directed Healing (Paperback)","36459764","9781886230118","","","Impact Publishers","19990801","47,160","38,670","1,940점","15","인문/사회"
"492","인문/사회","Egyptian Art: 16 Art Stickers (Paperback)","26851424","9780486413549","50150","Anna Samuel","Dover Publications","20010110","3,350","2,740","140점","16","예술/대중문화"
"493","인문/사회","Art and Aesthetics After Adorno (Paperback)","21435687","9780823253098","","J. M. Bernstein","Fordham Univ Pr","20130401","47,250","42,520","2,130점","12","예술/대중문화"
"494","인문/사회","True Bounds of Christian Freedom (Paperback)","17683185","9780851510835","","Samuel Bolton","Banner of Truth","19911001","15,180","12,440","630점","12","종교/명상/점술"
"495","인문/사회","Religion and the Decline of Magic : Studies in Popular Beliefs in Sixteenth and Seventeenth-Century England (Paperback)","15257504","9780140137446","","Keith Thomas","Penguin","20030130","40,590","33,280","1,670점","23","종교/명상/점술"
"496","인문/사회","Problem Solving 101 : A simple book for smart people (Hardcover)","15253498","9780091929664","","Ken Watanabe","vermilion","20090806","32,040","26,270","1,320점","24","자기계발"
"497","인문/사회","Karl Marx (Paperback)","13869985","9781861899064","","Paul Thomas","Univ of Chicago Pr","20120201","25,620","21,000","1,050점","12","전기/자서전"
"498","인문/사회","Dancing in the Glory of Monsters: The Collapse of the Congo and the Great War of Africa (Paperback)","12673163","9781610391078","","Stearns, Jason","Perseus Books Group","20120327","32,040","26,270","1,320점","14","역사"
"499","인문/사회","The Compassion Fatigue Workbook : Creative Tools for Transforming Compassion Fatigue and Vicarious Traumatization (Paperback)","11314216","9780415897907","","Mathieu, Frantoise","Taylor & Francis","20111220","83,340","68,330","3,420점","12","인문/사회"
"500","인문/사회","French Literature: A Very Short Introduction (Paperback)","8949152","9780199568727","","John D. Lyons","Oxford Univ Pr","20100422","19,210","12,480","380점","19","소설/시/희곡"
"501","인문/사회","Island Disputes and Maritime Regime Building in East Asia: Between a Rock and a Hard Place (Paperback, 2010)","7113125","9781441962232","","Mi Gyo Koo","Springer Verlag","20100506","195,250","160,100","8,010점","12","인문/사회"
"502","인문/사회","Stubborn Fact and Creative Advance: An Introduction to the Metaphysics of Alfred North Whitehead (Paperback)","5353179","9780847678280","90000","Thomas E. Hosinki","Rowman & Littlefield Pub Inc","19930811","102,930","92,630","4,640점","12","인문/사회"
"503","인문/사회","Equalities (Paperback, Revised)","5131235","9780674259812","","Douglas Rae","Harvard Univ Pr","19830715","57,370","43,020","440점","13","인문/사회"
"504","인문/사회","The Sophistic Movement (Paperback)","5077889","9780521283571","","George B. Kerferd","Cambridge Univ Pr","19810903","70,510","57,810","2,900점","12","인문/사회"
"505","인문/사회","The Sound Studies Reader (Paperback)","5049986","9780415771313","","Jonathan Sterne","Routledge","20120621","111,120","91,110","4,560점","13","건강/스포츠"
"506","인문/사회","The Rationalists (Paperback)","4958327","9780192891907","","John Cottingham","Oxford Univ Pr on Demand","19880922","75,930","68,330","3,420점","12","인문/사회"
"507","인문/사회","Handbook of Social Psychology (Hardcover, 5)","4433033","9780470137475","","Susan T. Fiske","John Wiley & Sons Inc","20100201","384,660","269,260","2,700점","13","인문/사회"
"508","인문/사회","Mirror of Beryl: A Historical Introduction to Tibetan Medicine (Hardcover)","3637565","9780861714674","","Gyatso, Desi S.","Wisdom Pubns                            ","20100101","101,160","82,950","4,150점","13","종교/명상/점술"
"509","인문/사회","Living Proof (Hardcover)","1657877","9781576874035","","David Alan Harvey","Power House Books                       ","20071201","50,540","40,430","2,030점","14","예술/대중문화"
"510","인문/사회","A Guide for Using Frog and Toad Are Friends in the Classroom (Paperback)","1637622","9781576906408","","Mary Bolte","Teacher Created Resources","20010201","17,480","14,850","750점","14","교육/자료"
"511","인문/사회","Bureaucracy in a Democratic State: A Governance Perspective (Paperback)","1535459","9780801883576","90000","Kenneth J. Meier","Johns Hopkins Univ Pr","20060801","47,250","38,740","1,940점","13","인문/사회"
"512","인문/사회","The Matzo Ball Boy (Paperback)","1346902","9780142407691","50599","Shulman, Lisa","Puffin","20070201","15,170","12,130","610점","16","어린이"
"513","인문/사회","Bhagavad Gita: A New Translation (Paperback)","1326464","9780609810347","","Mitchell, Stephen","Three Rivers Pr                         ","20020827","26,980","22,120","1,110점","13","종교/명상/점술"
"514","인문/사회","Sexuality in the Field of Vision (Paperback)","1277485","9781844670581","","Jacqueline Rose","Verso Books","20060117","38,450","31,520","1,580점","14","예술/대중문화"
"515","인문/사회","Relating Narratives : Storytelling and Selfhood (Paperback)","1239754","9780415200585","","Adriana Cavarero","Routledge","20000217","85,470","70,080","3,510점","17","소설/시/희곡"
"516","인문/사회","Soul Without Shame: A Guide to Liberating Yourself from the Judge Within (Paperback)","1197400","9781570623837","51895","Byron Brown","Shambhala Pubns                         ","19981201","37,040","29,630","1,490점","23","자기계발"
"517","인문/사회","The History of the Kings of Britain (Paperback)","1108960","9780140441703","","Geoffrey of Monmouth","Penguin Classics","19730125","21,600","15,120","310점","28","역사"
"518","인문/사회","The War with Hannibal : The History of Rome from its Foundation Books 21-30 (Paperback)","1106277","9780140441451","","Mary Rosina Fuehrer","Penguin Classics","20040930","25,200","17,640","360점","16","에세이"
"519","인문/사회","The Empiricists (Paperback)","1061663","9780192891884","","R. S. Woolhouse","Oxford Univ Pr","19880218","85,470","70,080","3,510점","13","인문/사회"
"520","인문/사회","Egyptian Grammar (Hardcover, 3 Rev ed)","1038801","9780900416354","","Alan Henderson Gardiner, Sir","Griffith Inst                           ","19731231","74,810","61,340","3,070점","12","ELT/어학/사전"
"521","인문/사회","The Handmaid's Tale : the beautiful gift edition of the number one Sunday Times bestseller (Hardcover)","119830533","9781784708238","","마거릿 애트우드","Vintage","20171005","32,040","26,270","1,320점","37","소설/시/희곡"
"522","인문/사회","The Adventure (Hardcover)","117438243","9780262037594","","조르조 아감벤","MIT Press","20180309","21,850","17,910","900점","18","인문/사회"
"523","인문/사회","Understanding Me, Understanding You : An Enquiry into Being Human (Paperback)","114571496","9780995683303","","Manoj Krishna","ClearTree Press","20170815","19,210","15,750","790점","11","자기계발"
"524","인문/사회","The Fight for America's Schools: Grassroots Organizing in Education (Paperback)","111423086","9781682530955","","Barbara Ferman","Harvard Education Pr                    ","20171017","50,620","41,500","2,080점","11","교육/자료"
"525","인문/사회","The Surviving Image: Phantoms of Time and Time of Phantoms: Aby Warburg's History of Art (Paperback)","108736856","9780271072098","","조르주 디디 위베르만","Penn State University Press","20180109","69,100","62,190","1,870점","52","예술/대중문화"
"526","인문/사회","Karl Polanyi in Dialogue (Paperback)","107511987","9781551646015","","Michael Brie","Black Rose Books","20170601","37,100","33,390","1,670점","13","인문/사회"
"527","인문/사회","How Not To Be a Boy (Hardcover, Main)","107432032","9781786890085","","ROBERT WEBB","Canongate Books Ltd","20170823","36,310","29,770","1,490점","11","전기/자서전"
"528","인문/사회","The Art of Vinyasa: Awakening Body and Mind Through the Practice of Ashtanga Yoga (MP3 CD)","106850808","9781543605518","","Richard Freeman","Audible Studios on Brilliance","20170516","16,850","13,480","680점","12","건강/스포츠"
"529","인문/사회","Equilibrium Unemployment Theory (Paperback, 2)","104928242","9780262533980","","Christopher A. Pissarides","MIT Press Ltd","20170224","84,370","69,180","3,460점","13","경제경영"
"530","인문/사회","Unhealthy Politics: The Battle Over Evidence-Based Medicine (Hardcover)","103988249","9780691158815","","Alan S. Gerber","Princeton University Press","20171003","54,000","44,280","2,220점","13","의학"
"531","인문/사회","The Pimping of Prostitution : Abolishing the Sex Work Myth (Paperback, 1st ed. 2017)","103972607","9781137558893","","Bindel, Julie","Palgrave Macmillan","20170916","67,480","55,330","2,770점","12","인문/사회"
"532","인문/사회","Creeping Fascism: Brexit, Trump, and the Rise of the Far Right (Paperback)","102763511","9780995535237","","Neil Faulkner","Public Reading Rooms","20170412","25,650","21,030","1,060점","11","인문/사회"
"533","인문/사회","The Russian Revolution (Paperback)","102756888","9780198806707","","Sheila Fitzpatrick","Oxford University Press","20170928","27,760","22,760","1,140점","33","역사"
"534","인문/사회","Ageing, Dementia and the Social Mind (Paperback)","102755653","9781119397878","","Paul Higgs","John Wiley and Sons Ltd","20170905","61,170","45,870","920점","14","인문/사회"
"535","인문/사회","Trauma, Ptsd, Grief & Loss: The 10 Core Competencies for Evidence-Based Treatment (Paperback)","102321313","9781683730392","","Mike Dubi","Pesi Publishing & Media","20170201","42,170","34,570","1,730점","11","인문/사회"
"536","인문/사회","Expanding Intellectual Property: Copyrights and Patents in 20th Century Europe and Beyond (Hardcover)","101797426","9789633861851","","Hannes Siegrist","Ceu LLC","20170715","151,870","124,530","6,230점","11","법률"
"537","인문/사회","Deadly Skills 2018 Day-To-Day Calendar: The Seal Operative's Guide to Surviving Any Dangerous Situation and Being Prepared for Any Disaster (Daily)","101617889","9781449483456","","Clint Emerson","Andrews McMeel Pub","20170829","25,290","20,730","1,040점","11","교육/자료"
"538","인문/사회","Theatre and Disability (Paperback, 1st ed. 2017)","100952047","9781137605719","","Petra Kuppers","Red Globe Press","20170727","17,070","13,990","700점","35","예술/대중문화"
"539","인문/사회","Your Conscious Mind: Unravelling the Greatest Mystery of the Human Brain (Paperback)","100706582","9781473658608","","New Scientist","Nicholas Brealey Intl                   ","20171107","31,970","26,210","1,320점","12","과학/수학/생태"
"540","인문/사회","Handbook of Social Policy Evaluation (Hardcover)","100204524","9781785363238","","Bent Greve","Edward Elgar Pub","20170331","493,760","404,880","20,250점","11","교육/자료"
"541","인문/사회","Decision-Making under Ambiguity and Time Constraints : Assessing the Multiple-Streams Framework (Paperback)","99035492","9781785522536","","Reimut Zohlnhofer","Ecpr Press","20160224","86,060","77,450","3,880점","11","인문/사회"
"542","인문/사회","Securing Government Information and Data in Developing Countries (Hardcover)","98771385","9781522517030","","Saleem Zoughbi","Information Science Reference","20170227","270,000","243,000","12,150점","11","컴퓨터"
"543","인문/사회","Crouching Tiger: What China's Militarism Means for the World (MP3 CD)","95701228","191091215432","","피터 나바로","Audible Studios on Brilliance","20161227","16,850","13,810","700점","20","인문/사회"
"544","인문/사회","Female Erasure: What You Need to Know about Gender Politics' War on Women, the Female Sex and Human Rights (Paperback)","95290855","9780997146707","","Ruth Barrett","Tidal Time Publishing","20161017","42,170","34,570","1,730점","13","인문/사회"
"545","인문/사회","Strategic Thinking, Deterrence and the US Ballistic Missile Defense Project : From Truman to Obama (Paperback)","94725621","9781138267237","","Steff","Taylor & Francis","20161123","111,120","91,110","4,560점","11","인문/사회"
"546","인문/사회","Shard Cinema (Paperback)","93324106","9781910924914","","Evan Calder Williams","Repeater","20170615","25,220","20,170","1,010점","12","예술/대중문화"
"547","인문/사회","The Principles and Practice of Narrative Medicine (Hardcover)","92579474","9780199360192","","Rita Charon","Oxford University Press, USA","20161104","117,560","96,390","4,820점","11","의학"
"548","인문/사회","Crazy for Vincent (Paperback)","92165446","9781584351993","","Herve Guibert","Semiotext(e)","20170324","25,220","20,680","1,040점","12","소설/시/희곡"
"549","인문/사회","Being Ecological (Paperback)","92077042","9780241274231","","Timothy Morton","Penguin Books","20180125","23,490","19,260","970점","88","인문/사회"
"550","인문/사회","A People's History of the Russian Revolution (Paperback)","91026217","9780745399034","","Neil Faulkner","Pluto Press (UK)","20170120","32,040","26,270","1,320점","11","역사"
"551","인문/사회","A Basic Income Handbook (Paperback)","90227789","9781910745786","","Annie Miller","Luath Press Ltd","20170815","27,760","22,760","1,140점","11","인문/사회"
"552","인문/사회","Superpositions : Laruelle and the Humanities (Paperback)","90227172","9781786602466","","Rocco Gangle","Rowman & Littlefield","20170524","79,310","71,370","3,570점","11","인문/사회"
"553","인문/사회","The Story of My Life (Paperback)","88795278","9781535336628","","Helen Keller","Createspace Independent Publishing Platform","20160717","15,100","12,380","620점","12","전기/자서전"
"554","인문/사회","The Age of Sustainable Development (Audio CD)","87742397","9781515910879","","제프리 삭스","Tantor Audio","20160913","64,100","52,560","2,630점","11","경제경영"
"555","인문/사회","A Grief Observed: (Illustrated) (Paperback)","87310303","9781534898400","","C. S. Lewis","Createspace Independent Publishing Platform","20160625","13,480","11,050","560점","0","인문/사회"
"556","인문/사회","Finding Freedom in Illness: A Guide to Cultivating Deep Well-Being Through Mindfulness and Self-Compassion (MP3 CD)","86337998","9781531865016","","Peter Fernando","Audible Studios on Brilliance Audio","20160927","16,850","13,480","680점","11","인문/사회"
"557","인문/사회","Lewis Hine: When Innovation Was King: The Wpa National Research Project Photographs, 1936-37 (Hardcover)","84991201","9783958291898","","Lewis Hine","Steidl/Howard Greenberg Library, New York","20181120","74,810","59,840","3,000점","13","예술/대중문화"
"558","인문/사회","A World of Populations : Transnational Perspectives on Demography in the Twentieth Century (Paperback)","84761493","9781785333514","","Heinrich Hartmann","Berghahn Books","20161130","51,300","42,060","1,270점","11","역사"
"559","인문/사회","The Online Journalism Handbook : Skills to Survive and Thrive in the Digital Age (Paperback, 2 ed)","83895025","9781138791565","","Liisa Rohumaa","Taylor & Francis Ltd","20170821","91,890","75,340","3,770점","11","인문/사회"
"560","인문/사회","Designing Cities with Children and Young People : Beyond Playgrounds and Skate Parks (Paperback)","83017008","9781138890824","","Kate Bishop","Taylor & Francis","20170601","94,020","77,090","3,860점","13","건축/디자인"
"561","인문/사회","Iris Grace (Paperback)","83015387","9781405925020","","Arabella Carter-Johnson","Penguin Books Ltd","20160922","19,210","15,750","790점","11","전기/자서전"
"562","인문/사회","Aesthetics of Music : Musicological Perspectives (Paperback)","82509939","9781138213388","","Stephen Downes","Taylor & Francis Ltd","20160803","113,260","92,870","4,650점","16","예술/대중문화"
"563","인문/사회","Democracy's Detectives: The Economics of Investigative Journalism (Hardcover)","82313969","9780674545502","","James T. Hamilton","Harvard Univ Pr","20161010","62,430","46,820","470점","12","언어학"
"564","인문/사회","Preparing to Die: Practical Advice and Spiritual Wisdom from the Tibetan Buddhist Tradition (MP3 CD)","82154630","9781522692812","","Andrew Holecek","Audible Studios on Brilliance","20160607","50,600","40,480","2,030점","11","종교/명상/점술"
"565","인문/사회","Practice of Lojong: Cultivating Compassion Through Training the Mind (MP3 CD)","82151792","9781522693093","","Traleg Kyabgon","Audible Studios on Brilliance","20160607","16,850","13,480","680점","11","종교/명상/점술"
"566","인문/사회","Principles of Non-Philosophy (Paperback)","82141573","9781350009097","","Francois Laruelle","Bloomsbury Academic","20170323","49,140","40,290","2,020점","13","인문/사회"
"567","인문/사회","Cost-Benefit Analysis: Theory and Application (Hardcover, 2)","81759828","9781498522502","","Tevfik F. Nas","Lexington Books","20160729","177,180","159,460","7,980점","11","경제경영"
"568","인문/사회","The Industrial Revolution : The State, Knowledge and Global Trade (Paperback)","81380729","9781474286466","","William J. Ashworth","Bloomsbury Academic","20170126","55,550","45,550","2,280점","16","역사"
"569","인문/사회","The Book of Joy: Lasting Happiness in a Changing World (Audio CD)","80514507","9780735207158","","Dalai Lama","Penguin Group USA","20160920","67,500","54,000","2,700점","12","자기계발"
"570","인문/사회","SPSS Survival Manual (Spiral Bound, 6 ed)","80229485","9780335261543","","Julie Pallant","McGraw-Hill Education","20160416","87,730","71,930","3,600점","13","컴퓨터"
"571","인문/사회","A Global Warming Primer: Answering Your Questions about the Science, the Consequences, and the Solutions (Paperback)","79136958","9781937548780","","Jeffrey Bennett","Big Kid Science                         ","20160901","25,310","20,240","1,020점","18","과학/수학/생태"
"572","인문/사회","The Mind Club: Who Thinks, What Feels, and Why It Matters (MP3 CD)","78364392","889290612496","","Daniel M. Wegner","Audible Studios on Brilliance Audio","20160719","16,850","13,810","700점","13","인문/사회"
"573","인문/사회","ENGLISH HUMOUR FOR BEGINNERS (Paperback)","77385268","9780241978542","","MIKES   GEORGE","Penguin Books","20160602","23,490","19,260","970점","13","유머"
"574","인문/사회","Ageism: Health and Employment Contexts (Paperback)","76920637","9781119280996","","Sheri R. Levy","Wiley-Blackwell","20160321","72,470","54,350","1,090점","12","인문/사회"
"575","인문/사회","The Creativity Challenge: How We Can Recapture American Innovation (Paperback)","75642451","9781633882157","","K. H. Kim","Prometheus Books","20160913","30,370","24,900","1,250점","51","교육/자료"
"576","인문/사회","How to Teach Daily Living Skills to Adults With Developmental Disabilities (Paperback)","75186138","9781522729396","","John Meyers","Createspace Independent Pub","20151218","20,160","16,530","830점","11","인문/사회"
"577","인문/사회","Ageism In The Health Care System (Paperback)","74755093","9780756721855","","John Breaux","Diane Pub Co","20040103","42,180","40,070","410점","11","인문/사회"
"578","인문/사회","The Wit and Wisdom of Alfred North Whitehead (Paperback)","73820551","9781163152959","","A. H. Johnson","Kessinger Publishing","20100910","37,040","30,370","1,520점","12","소설/시/희곡"
"579","인문/사회","We Are the Change That We Seek (Paperback)","71709021","9781937004750","","George C. Thomas","Old Line Publishing","20120904","33,660","27,600","1,380점","0","전기/자서전"
"580","인문/사회","Culture and Human-Robot Interaction in Militarized Spaces : A War Story (Hardcover, New ed)","68531308","9781472443113","","Julie Carpenter","Ashgate Pub Co","20151211","320,620","262,900","13,150점","11","인문/사회"
"581","인문/사회","Who Really Feeds the World?: The Failures of Agribusiness and the Promise of Agroecology (Paperback)","68230915","9781623170622","","Vandana Shiva","North Atlantic Books","20160628","25,220","20,680","1,040점","12","인문/사회"
"582","인문/사회","The Integrative Action of the Nervous System (Hardcover)","66797638","9781296600303","","Charles Scott Sherrington","Andesite Press","20150809","55,600","50,040","1,510점","11","의학"
"583","인문/사회","England's Great Transformation: Law, Labor, and the Industrial Revolution (Paperback)","65821766","9780226329956","","Marc W. Steinberg","Univ of Chicago Pr","20160404","64,120","52,570","2,630점","12","역사"
"584","인문/사회","The Sublime Perversion of Capital: Marxist Theory and the Politics of History in Modern Japan (Paperback)","64788530","9780822361602","","Gavin Walker","Duke University Press","20160325","45,470","40,920","2,050점","15","인문/사회"
"585","인문/사회","The History of Money (MP3 CD)","64327682","9781511331128","","잭 웨더포드","Brilliance Audio","20150908","16,850","13,480","680점","11","인문/사회"
"586","인문/사회","Picking Up: On the Streets and Behind the Trucks with the Sanitation Workers of New York City (MP3 CD)","64327243","9781511331241","","Robin Nagle","Brilliance Audio","20150908","16,850","13,480","680점","11","인문/사회"
"587","인문/사회","Using Functional Grammar: An Explorer's Guide (Paperback, 2nd)","64241219","9781864085501","","David Butt","Macquarie Univ","20000801","46,400","46,400","1,400점","0","인문/사회"
"588","인문/사회","The Science of Parenting: How Today's Brain Research Can Help You Raise Happy, Emotionally Balanced Childr (Paperback, 2)","62912356","9781465429780","","Margot Sunderland","Dk Pub","20160705","38,790","29,090","880점","17","가족/관계"
"589","인문/사회","Personhood and Social Robotics : A Psychological Consideration (Hardcover)","62166087","9781138814868","","Raya A. Jones","Routledge","20151124","320,620","262,900","13,150점","11","인문/사회"
"590","인문/사회","The Struggle for Law (Classic Reprint) (Paperback)","61998793","9781330313176","","Rudolf Von Ihering","Forgotten Books","20180419","17,830","16,040","810점","11","인문/사회"
"591","인문/사회","Lesson Plans for Creating Media-Rich Classrooms (Paperback)","60729316","9780814130483","","Mary T. Christel","Natl Council of Teachers","20071022","64,100","52,560","2,630점","11","교육/자료"
