﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"782","DVD/블루레이","괴물 (1951)","939297","8809014812829","","하워드 혹스 외 감독, 마가렛 쉐리단 외 출연","맥스엔터테인먼트","20070712","9,900","2,900","30점","238","S.F/판타지"
"783","DVD/블루레이","버스터 키톤 컬렉션(3DISC)","2516530","8809116456174","","버스터 키튼 감독","엔터라인","20080716","19,800","15,800","160점","167","드라마/코미디"
"784","DVD/블루레이","독수리 에디","88491898","8809505726659","","덱스터 플레처 감독, 휴 잭맨 외 출연","20세기폭스","20160824","9,900","9,900","100점","63","드라마/코미디"
"785","DVD/블루레이","모퉁이 구멍가게","2588485","8809116470682","","어니스트 루비치 감독, 마가렛 설리반 외 출연","피터팬픽쳐스","20080923","9,900","3,800","40점","227","드라마/코미디"
"786","DVD/블루레이","[수입] [블루레이] 2016년 발트뷔네 콘서트 - 체코의 밤","94005825","880242614940","","드보르작 (Antonin Dvorak) 외","EuroArts","20161012","46,500","15,600","160점","121","블루레이"
"787","DVD/블루레이","해리포터와 불의 잔 SE (2disc+300장 한정) : 부가영상 210분 가량","92711227","8809462432853","","마이크 뉴웰 감독, 엠마 왓슨 외 출연","워너브라더스","20161013","9,900","9,900","100점","43","액션/어드벤처"
"788","DVD/블루레이","미행","7851359","8809154132023","","크리스토퍼 놀란 감독, 루시 러셀 외 출연","클레버컴퍼니","20101103","17,600","7,700","80점","443","공포/스릴러"
"789","DVD/블루레이","[블루레이] 옥보단 : 777장 풀슬립 한정판","96342958","8809427722395","","맥당걸 감독, 서금강 외 출연","노바미디어","20161125","27,500","27,500","280점","69","블루레이"
"790","DVD/블루레이","그녀와 그녀의 고양이 : 흘러가는 시간들","94908128","8809495330263","","사카모토 카즈야 감독, 아사누마 신타로 외 목소리","알스컴퍼니","20161103","22,000","22,000","220점","154","애니메이션"
"791","DVD/블루레이","불량소녀, 너를 응원해!","102708537","8809276105240","","도이 노부히로 감독, 이토 아츠시 외 출연","아이브엔터테인먼트","20170215","25,300","25,300","260점","79","드라마/코미디"
"792","DVD/블루레이","창문 넘어 도망친 100세 노인","50550605","8809333430476","","펠릭스 헤른그렌 감독, 로베르트 구스타프손 외 출연","콘텐츠게이트","20150107","22,000","19,800","200점","182","드라마/코미디"
"793","DVD/블루레이","공포의 보수","818972","8809226830611","","","세일디브이디","20030310","9,900","2,900","30점","351","공포/스릴러"
"794","DVD/블루레이","비욘드 포세이돈 어드벤처 DE","868213","8809427200190","","어윈 알렌 감독, 피터 보일 외 출연","워너브라더스","20070917","5,800","1,900","20점","407","액션/어드벤처"
"795","DVD/블루레이","엔젤하트","378264","8809046776335","","알란 파커 감독, 미키 루크 외 출연","리스비젼 엔터테인먼트","20020401","2,900","2,900","30점","188","공포/스릴러"
"796","DVD/블루레이","[3D 블루레이] 카 2 : 콤보팩 (3disc: 3D+2D)","13356880","8809362341347","","브래드 루이스 외 감독, 마이클 케인 외 목소리","KD미디어(케이디미디어)","20111123","39,600","31,900","320점","180","블루레이"
"797","DVD/블루레이","해롤드 앤 쿠마 3: 크리스마스 대작전","20394641","8809427200534","","토드 스트라우스-슐슨 감독, 존 조 외 출연","워너브라더스","20121108","9,900","2,500","30점","101","드라마/코미디"
"798","DVD/블루레이","지구에 떨어진 사나이","8867581","8809154135116","","니콜라스 로에그 감독, 데이빗 보위 외 출연","쇼케이스","20110420","17,600","6,600","70점","209","S.F/판타지"
"799","DVD/블루레이","[블루레이] 오! 수정 : 일반판","65984465","8809154150881","","홍상수 감독, 이은주 외 출연","컨텐트존","20150831","17,600","17,600","180점","316","블루레이"
"800","DVD/블루레이","킬리만자로의눈","416409","8809113195717","","헨리 킹 감독, 그레고리 펙 외 출연","네오센스","20030529","9,900","2,900","30점","163","드라마/코미디"
"801","DVD/블루레이","[블루레이] 더 웹툰: 예고살인 - 초회 한정판","31906008","8809306453778","","김용균 감독, 엄기준 외 출연","CJ 엔터테인먼트","20131024","33,000","33,000","330점","103","블루레이"
"802","DVD/블루레이","사쿠란 (2disc)","1002180","8809154140707","","니나가와 미카 감독, 시나 깃페이 외 출연","아인스엠앤엠(구 태원)","20071122","7,700","6,900","70점","259","드라마/코미디"
"803","DVD/블루레이","세인트 루이스에서 만나요","645335","8809116455092","","빈센트 미넬리 감독, 주디 갈란드 외 출연","유니원미디어","20060419","7,700","2,900","30점","287","드라마/코미디"
"804","DVD/블루레이","퍼제션","378055","8809046776113","","안드레이 줄랍스키 감독, 샘 닐 외 출연","리스비젼 엔터테인먼트","20020301","2,900","2,900","30점","342","공포/스릴러"
"805","DVD/블루레이","[블루레이] 씬 레드 라인","11472920","8809505726017","","테렌스 맬릭 감독, 닉 놀테 외 출연","20세기폭스","20110525","19,800","19,800","200점","181","블루레이"
"806","DVD/블루레이","로스트 보이 : 더 서스트","7884292","8809427200381","","다리오 피아나 감독, 제미슨 뉴랜더 외 출연","워너브라더스","20101022","14,900","1,000","10점","126","공포/스릴러"
"807","DVD/블루레이","[블루레이] 나니아 연대기 2 : 캐스피언 왕자 (2disc)","3074181","8809362341743","","윌리엄 모슬리 외, 앤드류 아담슨","브에나비스타","20090210","19,800","19,800","200점","179","블루레이"
"808","DVD/블루레이","마타하리","634338","8809151396183","","조지 피츠마우리스 감독, 그레타 가르보 외 출연","프리미어 엔터테인먼트","20060310","7,700","2,900","30점","195","드라마/코미디"
"809","DVD/블루레이","뽀롱뽀롱 뽀로로 3차시리즈 4탄 (DVD + 뽀로로 팝업카드4장 + 카드 봉투4장)","7695895","8803610030083","","","대윤미디어","20100913","15,000","13,500","140점","201","애니메이션"
"810","DVD/블루레이","다정한 입맞춤","12489416","8809154137691","","켄 로치 감독, 아타 야쿠브 외 출연","무비온","20110720","4,900","4,900","50점","124","드라마/코미디"
"811","DVD/블루레이","[블루레이] 바이 더 씨","88160372","8809549661701","","안젤리나 졸리 감독, 브래드 피트 외 출연","유니버설픽쳐스","20160825","24,200","24,200","250점","77","블루레이"
"812","DVD/블루레이","[블루레이] 어메이징 스파이더맨 2","47962381","8809461421445","","마크 웹 감독, 엠마 스톤 외 출연","소니픽쳐스","20141028","31,900","31,900","320점","57","블루레이"
"813","DVD/블루레이","[블루레이] 비제 : 카르멘","2946609","044007433133","","비제 (Georges Bizet) 외","Decca","20081216","36,500","30,600","300점","161","블루레이"
"814","DVD/블루레이","화이어 다운","377873","8809427200541","","펠릭스 엔리케 알카라 감독, 해리 딘 스탠톤 외 출연","워너브라더스","20070910","5,800","1,900","20점","106","액션/어드벤처"
"815","DVD/블루레이","[수입] [블루레이] 베르디 : 돈 카를로 [한글자막]","41985029","888430057791","","베르디 (Giuseppe Verdi) 외","Sony Classical","20140612","34,100","28,600","290점","160","블루레이"
"816","DVD/블루레이","외침과 속삭임","11059797","8809154135703","","잉그마르 베르히만 감독, 리브 울만 외 출연","드림플러스","20110401","6,600","6,600","70점","124","드라마/코미디"
"817","DVD/블루레이","[블루레이] 호빗 트릴로지 : 한정판 (6disc 아웃박스)","54619573","8809427205959","","피터 잭슨 감독, 이안 맥켈런 외 출연","워너브라더스","20150508","69,300","69,300","700점","86","블루레이"
"818","DVD/블루레이","라이프","111297609","8809461426839","","다니엘 에스피노사 감독, 제이크 질렌할 외 출연","소니픽쳐스","20170712","22,000","22,000","220점","55","S.F/판타지"
"819","DVD/블루레이","박물관이 살아있다: 비밀의 무덤","61099682","8809505725942","","숀 레비 감독, 벤 스틸러 외 출연","20세기폭스","20150629","22,000","22,000","220점","113","액션/어드벤처"
"820","DVD/블루레이","Alison Krauss And Union Station Live","904542","8809102335087","","엘리슨 크라우스 앤 유니온 스테이션","샤프뮤직","20070402","9,900","2,900","30점","150","음악DVD"
"821","DVD/블루레이","모넬라 (한정세일)","823121","8809089940823","","","기타 (DVD)","20050725","9,900","2,900","30점","251","드라마/코미디"
"822","DVD/블루레이","내가 마지막 본 파리 (한정세일)","819963","8809097754337","","","기타 (DVD)","20050725","9,900","2,900","30점","227","드라마/코미디"
"823","DVD/블루레이","까이유 Fun with Caillou 4종세트 (4disc)","51789646","8809130056466","","","스크린에듀케이션(DVD)","20150119","52,800","39,600","400점","99","유아/아동"
"824","DVD/블루레이","[3D 블루레이] 레지던트 이블: 파멸의 날 - 일반판 (2disc: 3D+2D)","109240380","8809461426440","","폴 앤더슨 감독, 이언 글렌 외 출연","소니픽쳐스","20170525","39,600","39,600","400점","31","블루레이"
"825","DVD/블루레이","인디아나존스 4 : 크리스탈 해골의 왕국(1disc)","6843233","8809462430163","","스티븐 스필버그 감독, 샤이아 라보프 외 출연","파라마운트","20100421","9,900","9,900","100점","103","액션/어드벤처"
"826","DVD/블루레이","귀로","62478547","8809275240553","","이만희 감독, 김진규 외 출연","한국영상자료원","20150709","15,400","15,400","160점","162","드라마/코미디"
"827","DVD/블루레이","바비 프린세스와 팝스타","19232030","8809427208165","","잭 노튼 감독, 여러 아티스트 (Various Artists) 목소리","유니버설픽쳐스","20120911","9,900","9,900","100점","130","애니메이션"
"828","DVD/블루레이","YMCA 야구단","826312","8809274086527","","","KD미디어(케이디미디어)","20051118","9,900","9,900","100점","111","드라마/코미디"
"829","DVD/블루레이","마미","62416254","8809306459435","","자비에 돌란 감독, 앙트완 올리비에 필롱 외 출연","아트서비스","20150723","25,300","23,500","240점","127","드라마/코미디"
"830","DVD/블루레이","[블루레이] 메이즈 러너 : 일반판","62631720","8809505726260","","웨스 볼 감독, 딜런 오브라이언 외 출연","20세기폭스","20150706","19,800","19,800","200점","191","블루레이"
"831","DVD/블루레이","허우샤오시엔 감독 컬렉션 (6disc)","84502833","8809320799166","","허우샤오시엔 감독","와이드미디어","20160527","99,000","44,000","440점","68","드라마/코미디"
"832","DVD/블루레이","슬픔은 그대 가슴에","1000009","8809116454101","","","씨네코리아","20070801","9,900","2,900","30점","201","드라마/코미디"
"833","DVD/블루레이","쥬라기 공원 컬렉션 (4disc)","66056481","8809549660728","","스티븐 스필버그 외 감독, 샘 닐 외 출연","유니버설픽쳐스","20151008","31,900","31,900","320점","90","액션/어드벤처"
"834","DVD/블루레이","해리포터와 아즈카반의 죄수 SE (2disc+300장 한정) : 부가영상 153분 가량","92709308","8809462432846","","알폰소 쿠아론 감독, 엠마 왓슨 외 출연","워너브라더스","20161013","9,900","9,900","100점","41","액션/어드벤처"
"835","DVD/블루레이","뉴 립프로그 1+2집 33종세트 (33disc: 16DVD+17CD)","79050274","8809079264526","","","엠앤브이","20160307","275,400","194,000","1,940점","80","유아/아동"
"836","DVD/블루레이","저 하늘에도 슬픔이","62477569","8809275240560","","김수용 감독, 신영균 외 출연","한국영상자료원","20150709","15,400","15,400","160점","106","드라마/코미디"
"837","DVD/블루레이","생상스 & 그리그 : 바이올린 협주곡 & 피아노 협주곡","8121101","8808678561449","","그리그 (Edvard Hagerup Grieg) 외","Decca","20101124","26,500","22,100","230점","155","음악DVD"
"838","DVD/블루레이","스노든","111926266","8809427722746","","올리버 스톤 감독, 조셉 고든-레빗 외 출연","노바미디어","20170704","25,300","22,700","230점","43","드라마/코미디"
"839","DVD/블루레이","여행자","6881653","8809192644663","","우니 르콩트 감독, 고아성 외 출연","아트서비스","20100429","13,200","13,200","140점","112","드라마/코미디"
"840","DVD/블루레이","바그너 : 탄호이저 [2DVD 한글자막]","90027804","8809090673604","","바그너 (Wilhelm Richard Wagner) 외","BelAir","20160823","35,200","29,700","300점","74","음악DVD"
"841","DVD/블루레이","이스라엘 필하모닉 70주년 기념 콘서트 실황","973864","8809223800068","","주빈 메타 지휘, 다니엘 바렌보임 외 연주, 이스라엘 필하모닉 오케스트라","이클라세 (Eklasse)","20070828","24,200","9,900","100점","194","음악DVD"
"842","DVD/블루레이","나는 사랑과 시간과 죽음을 만났다","104418622","8809549663347","","데이비드 프랭클 감독, 에드워드 노튼 외 출연","워너브라더스","20170427","9,900","9,900","100점","53","드라마/코미디"
"843","DVD/블루레이","왕좌의 게임 : 시즌1-5 - 무삭제 한정판 (25disc)","77376418","8809462435342","","데이빗 너터 외 감독, 피터 딘클리지 외 출연","워너브라더스","20160317","165,000","165,000","1,650점","44","TV 시리즈"
"844","DVD/블루레이","이만희 컬렉션 (4disc)","7695819","8809275240133","","이만희 감독, 남궁원 외 출연","한국영상자료원","20100908","49,500","44,500","450점","146","드라마/코미디"
"845","DVD/블루레이","페파피그 1집 8종세트 (8disc)","87931233","8801234560092","","","이원","20160722","100,000","55,000","550점","37","유아/아동"
"846","DVD/블루레이","[블루레이] 아이즈 와이드 셧","1704016","8809360254847","","스탠리 큐브릭 감독, 톰 크루즈 외 출연","워너브라더스","20080129","17,600","17,600","180점","90","블루레이"
"847","DVD/블루레이","설국열차 : 일반판 (3disc)","49327358","8809306456366","","봉준호 감독, 송강호 외 출연","CJ 엔터테인먼트","20141125","17,600","17,600","180점","102","S.F/판타지"
"848","DVD/블루레이","[수입] 바그너 : 트리스탄과 이졸데 [2DVD 한글자막]","37238365","807280005790","","바그너 (Wilhelm Richard Wagner) 외","Arthaus Musik","20140225","49,600","41,600","420점","37","음악DVD"
"849","DVD/블루레이","T2: 트레인스포팅 2","111606696","8809461426976","","대니 보일 감독, 이완 맥그리거 외 출연","소니픽쳐스","20170713","19,800","19,800","200점","22","드라마/코미디"
"850","DVD/블루레이","손자병법 (9disc)","891870","8809092448002","","장지승 외 감독, 손빈 외 출연","창성미디어","20060501","149,000","13,500","140점","225","드라마/코미디"
"851","DVD/블루레이","글리머 맨","376946","8809427200640","","존 그레이 감독, 키넌 아이보리 웨이언스 외 출연","워너브라더스","20080107","5,800","1,900","20점","85","액션/어드벤처"
"852","DVD/블루레이","내 생애 가장 아름다운 일주일","613810","8809086115781","","민규동 감독, 황정민 외 출연","CJ 엔터테인먼트","20060117","4,400","4,400","50점","142","드라마/코미디"
"853","DVD/블루레이","[수입] [블루레이] 베토벤 : 교향곡 6, 7번","109079974","4260234831344","","베토벤 (Ludwig Van Beethoven) 외","Accentus","20170512","58,900","49,400","500점","38","음악DVD"
"854","DVD/블루레이","악의 연대기","64725337","8809306457295","","백운학 감독, 손현주 외 출연","CJ 엔터테인먼트","20150820","13,200","9,900","100점","129","공포/스릴러"
"855","DVD/블루레이","열대병","21042362","8809320791993","","아핏차퐁 위라세타쿤 감독, 반롭 롬노이 외 출연","필림21","20121116","17,600","14,300","150점","141","드라마/코미디"
"856","DVD/블루레이","1900년 - 무삭제판 (2 Disc : 상, 하)","6766054","8809046775772","","베르나르도 베르톨루치 감독, 도미니크 산다 외 출연","마루엔터테인먼트","20100420","17,600","14,900","150점","222","드라마/코미디"
"857","DVD/블루레이","마스무라 야스조 아내 3부작 컬렉션 (3disc)","43337409","8809275240492","","마스무라 야스조 감독, 타무라 타카히로 외 출연","영화의전당","20140710","36,300","36,300","370점","312","드라마/코미디"
"858","DVD/블루레이","그레이트 디베이터스","36181913","8809154149960","","덴젤 워싱턴 감독, 덴젤 워싱턴 외 출연","클레버컴퍼니","20140218","13,200","13,200","140점","152","드라마/코미디"
"859","DVD/블루레이","야생동물 보호구역","3465469","8809154141339","","장동직 외, 김기덕","폰즈트리","20090320","5,500","5,500","60점","213","공포/스릴러"
"860","DVD/블루레이","배트맨: 배드 블러드","75106629","8809507356434","","제이 올리바 감독, 숀 마허 외 목소리","워너브라더스","20160324","9,900","9,900","100점","46","애니메이션"
"861","DVD/블루레이","Blondie - Live!","891704","8809102334127","","브론디","매직싸인","20050806","9,900","2,900","30점","150","음악DVD"
"862","DVD/블루레이","[수입] [블루레이] 모차르트 : 마술피리 [한글자막]","109738312","814337014056","","모차르트 (Wolfgang Amadeus Mozart) 외","C Major","20170523","51,200","42,900","430점","54","음악DVD"
"863","DVD/블루레이","[수입] Adele  - Adele Live At The Royal Albert Hall [Blu-ray+CD]","43419947","886919012293","","Adele","Columbia","20170704","34,100","28,600","290점","403","블루레이"
"864","DVD/블루레이","[4K 블루레이] 천사와 악마","27573545","8809461422565","","론 하워드 감독, 이완 맥그리거 외 출연","소니픽쳐스","20130716","33,000","33,000","330점","58","블루레이"
"865","DVD/블루레이","오블리비언","29947778","8809427208332","","조셉 코신스키, 톰 크루즈 외, 엠83 (M83)","유니버설픽쳐스","20130827","9,900","9,900","100점","137","S.F/판타지"
"866","DVD/블루레이","[블루레이] 미니언즈","68100577","8809931172938","","피에르 코팽 외 감독, 마이클 키튼 외 목소리","유니버설픽쳐스","20151127","24,200","13,200","140점","203","블루레이"
"867","DVD/블루레이","박하사탕 : HD 리마스터링 (2disc)","41305020","8809154148130","","이창동 감독, 설경구 외 출연","컨텐트존","20140529","22,000","22,000","220점","57","드라마/코미디"
"868","DVD/블루레이","캅 아웃","7623973","8809427200572","","케빈 스미스 감독, 브루스 윌리스 외 출연","워너브라더스","20100908","11,900","2,500","30점","107","액션/어드벤처"
"869","DVD/블루레이","[블루레이] 폴리스 스토리 트릴로지 : 일반판 (3disc)","68053239","8809427720933","","성룡 외 감독, 성룡 외 출연","노바미디어","20151021","59,400","56,400","570점","146","블루레이"
"870","DVD/블루레이","[블루레이] 서태지 - ETP Festival 08X09 SEOTAIJI (3disc: BD+2DVD)","26840330","8809326600060","","서태지","㈜스포트라이트","20130528","79,200","79,200","800점","154","블루레이"
"871","DVD/블루레이","왕자와 거지","425967","8809097754306","","리차드 플라이셔 감독, 올리버 리드 외 출연","영상프라자","20030730","9,900","2,900","30점","178","드라마/코미디"
"872","DVD/블루레이","[블루레이] 컨저링 더블팩 : 컨저링 & 컨저링 2 (2disc 한정판)","90470842","8809462432433","","제임스 완 감독, 프란시스 오코너 외 출연","워너브라더스","20161006","39,600","39,600","400점","66","블루레이"
"873","DVD/블루레이","[블루레이] 숲속으로","55353160","8809362348209","","롭 마샬 감독, 조니 뎁 외 출연","월트디즈니","20150429","29,700","11,900","120점","190","블루레이"
"874","DVD/블루레이","모던보이 (1disc)","21246473","8809192642959","","정지우 감독, 김혜수 외 출연","CJ 엔터테인먼트","20121213","6,600","6,600","70점","47","드라마/코미디"
"875","DVD/블루레이","그르바비차","1917908","8809196596302","","야스밀라 즈바니치 감독, 미르자나 카라노비크 외 출연","대경DVD","20080321","8,800","3,700","40점","190","드라마/코미디"
"876","DVD/블루레이","왕좌의 게임 : 시즌6 - 무삭제 한정판 (5disc)","93743508","8809507351408","","데이비드 베니오프 감독, 찰스 댄스 외 출연","워너브라더스","20161117","66,000","66,000","660점","41","드라마/코미디"
"877","DVD/블루레이","[블루레이] 다크나이트 라이즈 : 화이트 스틸북 한정판 (2disc)","49099862","8809427204129","","크리스토퍼 놀란 감독, 마이클 케인 외 출연","워너브라더스","20141212","35,200","35,200","360점","128","블루레이"
"878","DVD/블루레이","[블루레이] 잭 라이언: 코드네임 쉐도우 - 일반판","41134860","8809639456606","","케네스 브래너 감독, 케빈 코스트너 외 출연","파라마운트","20140527","24,200","9,900","100점","78","블루레이"
"879","DVD/블루레이","전장의 크리스마스 SE (2disc)","8222974","8809154133228","","오시마 나기사 감독, 기타노 다케시 외 출연","클레버컴퍼니","20110114","25,300","7,700","80점","182","드라마/코미디"
"880","DVD/블루레이","밀애","397551","8809086118799","","변영주 감독, 김윤진 외 출연","CJ 엔터테인먼트","20030123","4,400","4,400","50점","76","드라마/코미디"
"881","DVD/블루레이","[블루레이] 라 붐 2","71531929","8809285879262","","클로드 피노토 감독, 소피 마르소 외 출연","이오스엔터","20151210","31,900","28,700","290점","79","블루레이"
"882","DVD/블루레이","[블루레이] 록키 호러 픽쳐 쇼","63937863","8809505726185","","짐 셔먼 감독, 팀 커리 외 출연","20세기폭스","20150910","19,800","19,800","200점","92","블루레이"
"883","DVD/블루레이","명작에게 길을 묻다 - 파우스트","6736609","8809151411176","","얀 슈반크마이어 감독, 잔 크라우스 외 출연","유비윈","20100420","9,900","3,900","40점","187","드라마/코미디"
"884","DVD/블루레이","맥스 앤 루비 시즌6 4종세트 (4disc)","56411451","8809130056510","","","스크린에듀케이션(DVD)","20150414","52,800","39,600","400점","126","유아/아동"
"885","DVD/블루레이","[블루레이] 모건","101738889","8809505726857","","루크스캇 감독, 케이트 마라 외 출연","20세기폭스","20170223","19,800","19,800","200점","44","블루레이"
"886","DVD/블루레이","다니엘 바렌보임과 서동시집 오케스트라","20824540","8809306451996","","파울 슈마츠니, 바렌보임 (Daniel Barenboim) 외","아트서비스","20121122","13,200","13,200","140점","94","교양/다큐멘터리"
"887","DVD/블루레이","헬싱 OVA VOL.5  - 한정판 (DVD + 12p해설집)","8311700","8809154133679","","토코로 토모카즈 감독","미라지엔터테인먼트","20101229","11,000","10,500","110점","83","애니메이션"
"888","DVD/블루레이","E.R. 시즌 2 박스세트 (7disc)","489544","8809462434123","","조지 클루니 출연","워너브라더스","20070309","22,000","22,000","220점","153","드라마/코미디"
"889","DVD/블루레이","리오 2","42115766","8809461420202","","카를로스 살다나 감독, 류승룡 외 목소리","20세기폭스","20140729","22,000","20,400","210점","130","애니메이션"
"890","DVD/블루레이","환상특급","7580395","8809154130210","","스티븐 스필버그 외 감독","썬엔터테인먼트","20100830","5,500","5,500","60점","330","공포/스릴러"
"891","DVD/블루레이","돼지가 우물에 빠진 날","906543","8809210630180","","홍상수 감독, 조은숙 외 출연","덕슨미디어","20070412","9,900","9,900","100점","97","드라마/코미디"
"892","DVD/블루레이","[블루레이] 오즈 야스지로 100주년 기념판 5Film (5disc)","111895483","8809486641200","","오즈 야스지로 감독, 류 치슈 외 출연","민프로덕션(Min Production)","20170620","88,000","44,000","440점","273","블루레이"
"893","DVD/블루레이","[블루레이] 내부자들 : 풀슬립 일반판 (2disc)","107552246","8809276104786","","우민호 감독, 이병헌 외 출연","비디오가게","20170420","35,200","35,200","360점","153","블루레이"
"894","DVD/블루레이","사랑의 은하수 CE : 콜렉터스 에디션","4459550","8809154124608","","크리스토퍼 리브 외 출연","클레버컴퍼니","20090814","22,000","7,700","80점","243","드라마/코미디"
"895","DVD/블루레이","그레고리오 성가 (DVD+CD)","3171498","8809082382651","","","리틀빅미디어","20090130","22,000","18,700","190점","141","음악DVD"
"896","DVD/블루레이","오아시스 SE (2disc)","11154545","8809046773808","","이창동 감독, 문소리 외 출연","미디어허브","20110325","7,700","7,700","80점","84","드라마/코미디"
"897","DVD/블루레이","[블루레이] 스카페이스 - 일반판","13099502","8809462437605","","브라이언 드 팔마 감독, 미셸 파이퍼 외 출연","유니버설","20111025","17,600","17,600","180점","207","블루레이"
"898","DVD/블루레이","개구리 왕국 2","109048433","8809365390977","","상광희 외 감독, 이경태 외 목소리","비디오여행","20170517","25,300","22,700","230점","36","애니메이션"
"899","DVD/블루레이","님포매니악: 볼륨1 - 무삭제 극장판","49980813","8809306456311","","라스 폰 트리에 감독, 샬롯 갱스부르 (Charlotte Gainsbourg) 외 출연","아트서비스","20141218","13,200","13,200","140점","100","드라마/코미디"
"900","DVD/블루레이","그리스 인 조르바","2638018","8033532445188","","","Domo","20081009","39,000","33,900","340점","125","음악DVD"
"901","DVD/블루레이","둘 하나 섹스","418725","8809115440051","","이지상 감독, 서정 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","178","성인"
"902","DVD/블루레이","행복까지 30일","93062174","8809495330256","","엠 마니칸단 감독, 비네시 외 출연","알스컴퍼니","20161012","22,000","22,000","220점","51","드라마/코미디"
"903","DVD/블루레이","첫사랑 사수 궐기대회","437778","8809074179351","","오종록 감독, 차태현 외 출연","스타맥스","20070326","4,900","1,900","20점","95","드라마/코미디"
"904","DVD/블루레이","꼬마 니콜라의 여름방학","51690003","8809333430551","","로랑 티라르 감독, 발레리 르메르시에 외 출연","콘텐츠게이트","20150121","22,000","19,800","200점","88","드라마/코미디"
"905","DVD/블루레이","줄리아","15417312","8809154142565","","프레드 진네만 감독, 메릴 스트립 외 출연","영화인","20120228","16,500","9,800","100점","78","드라마/코미디"
"906","DVD/블루레이","오페라의 유령 (아서 루빈 감독)","2247298","8809178621329","","아서 루빈 감독","cinestar","20080611","4,900","2,900","30점","205","드라마/코미디"
"907","DVD/블루레이","검은 고양이 흰 고양이","6006629","8809154126091","","에밀 쿠스트리차 감독, 루비카 아조빅 외 출연","쇼케이스","20091218","17,600","6,600","70점","187","드라마/코미디"
"908","DVD/블루레이","나그네와 마술사","967521","8809196593448","","키엔츠 노부 감독, 티세왕 댄덥 외 출연","대경DVD","20080416","6,600","2,800","30점","136","드라마/코미디"
"909","DVD/블루레이","[블루레이] 19곰 테드 2","68520778","8809507358605","","세스 맥팔레인 감독, 마크 월버그 외 출연, 세스 맥팔레인 목소리","유니버설픽쳐스","20151125","17,600","17,600","180점","47","블루레이"
"910","DVD/블루레이","[수입] [블루레이] 브람스 : 교향곡 전집 (+ 다큐멘터리 'Discovering Brahms) [2DISC 한글자막]","34721850","814337011529","","브람스 (Johannes Brahms) 외","C Major","20140103","80,600","67,600","680점","129","블루레이"
"911","DVD/블루레이","닥터 후 : 시즌 5 (6disc)","28088897","8809246771802 ","","애덤 스미스 감독, 맷 스미스 외 출연","KBS미디어","20130704","69,300","64,400","650점","115","TV 시리즈"
"912","DVD/블루레이","푸치니 : 라 보엠 [한글자막]","18344522","8809154145016","","로버트 돈헴, 네트렙코 (Anna Netrebko) 외","키노필름","20120727","16,500","13,200","140점","69","음악DVD"
"913","DVD/블루레이","아리조나 드림","6559407","8809154127333","","에밀 쿠스트리차 감독, 릴리 테일러 외 출연","썬엔터테인먼트","20100319","7,700","7,700","80점","96","드라마/코미디"
"914","DVD/블루레이","다크나이트 트릴로지 : 일반판 (6disc)","37835560","8809360257381","","크리스토퍼 놀란 감독, 리암 니슨 외 출연","워너브라더스","20140305","29,700","29,700","300점","89","액션/어드벤처"
"915","DVD/블루레이","바그너 : 뉘른베르크의 마이스터징거 (2DISC)","3578705","8808678561203","","Richard Wagner 외","Universal","20090409","39,700","33,100","340점","109","음악DVD"
"916","DVD/블루레이","삼국지 84편 풀세트 (28disc) + 삼국지 해설서 1권","3562904","8809177015259","","왕부림 감독","대주미디어","20090331","29,800","29,800","300점","147","드라마/코미디"
"917","DVD/블루레이","레드리버 / 라라미에서 온 사나이 [알라딘 특가]","2156318","8809151406165","","안소니 만 외 감독, 몽고메리 클리프트 외 출연","에이치디디브이디","20080514","9,900","2,900","30점","187","드라마/코미디"
"918","DVD/블루레이","로베르토 알라냐 - 베르디 : 아이다 (2DISC)","4134766","8808678561241","","베르디 (Giuseppe Verdi) 외","유니버설뮤직","20090619","26,500","22,100","230점","72","음악DVD"
"919","DVD/블루레이","뉴 리틀베어 2집 (3disc)","3010869","8809130052901","","","스크린에듀케이션(DVD)","20071122","52,800","39,600","400점","148","유아/아동"
"920","DVD/블루레이","정글번치: 너구리 해적단과 보물지도","110457608","8809500120070","","에즈라 와이즈 감독","인포(INFO)","20170616","25,300","24,000","240점","45","애니메이션"
"921","DVD/블루레이","괴테","110417173","8809537232517","","필립 슈톨츨 감독, 모리츠 블라이브트로이 외 출연","미디어포유","20170607","25,300","22,700","230점","29","드라마/코미디"
"922","DVD/블루레이","캠프 엑스레이","109219632","8809520440363","","피터 새틀러 감독, 크리스틴 스튜어트 외 출연","아트서비스","20170518","25,300","23,500","240점","26","드라마/코미디"
"923","DVD/블루레이","실비아 크리스텔의 개인교수","818241","8809046775680","","Eric Brown 감독, 실비아 크리스텔 외 출연","기타 (DVD)","20021210","9,900","2,900","30점","187","성인"
"924","DVD/블루레이","잔다라 2","685368","8809092446602","","옹-아트 싱룸품 감독, 왓차라 탕카파서트 외 출연","덕슨미디어","20070118","5,500","2,900","30점","107","드라마/코미디"
"925","DVD/블루레이","엄마 까투리 - 2D+3D","14241055","8809154129290","","정길훈 감독, 김현심 외 목소리","디에스미디어","20111222","22,000","19,800","200점","158","애니메이션"
