﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"403","ELT/어학/사전","Weird But True! 4: 300 Outrageous Facts (Paperback)","14990253","9781426310201","","Geographic National","Natl Geographic Soc Childrens books","20121023","9,500","7,120","380점","37","어린이"
"404","ELT/어학/사전","Ice Age 1 (Popcorn Readers) (Paperback)","11356497","9781906861391","","Fiona Beddall 지음","Mary Glasgow","20110303","11,220","9,200","460점","23","ELT/어학/사전"
"405","ELT/어학/사전","Oxford Read and Imagine: Level 2:: Stop The Machine! (Paperback)","55861617","9780194723046","
","Oxford 지음","OXFORD","20150423","9,000","7,200","360점","131","어린이"
"406","ELT/어학/사전","Merriam-Webster's Intermediate Thesaurus (Hardcover, Revised, Update)","14310372","9780877791768","","Merriam-Webster","Merriam Webster","20120601","31,970","26,210","1,320점","19","어린이"
"407","ELT/어학/사전","Dominoes: Starter: The Tempest (Paperback)","6969824","9780194247078","","윌리엄 셰익스피어 지음","Oxford University Press","20091224","9,500","8,070","410점","30","ELT/어학/사전"
"408","ELT/어학/사전","Barron's GRE (Paperback, 21)","45909186","9781438005683","51899","Sharon Weiner Green","Barrons Test Prep                       ","20150601","29,700","23,760","1,190점","23","수험서"
"409","ELT/어학/사전","Korean Language in Culture and Society (Paperback)","948424","9780824826949","","","Univ of Hawaii Pr","20051231","59,060","48,420","2,430점","17","언어학"
"410","ELT/어학/사전","Classic Tales Second Edition: Level 3: Bambi and the Prince of the Forest (Paperback, 2 Revised edition)","61337826","9780194100205","","Sue Arengo","OUP Oxford","20160225","7,500","6,370","320점","307","어린이"
"411","ELT/어학/사전","Cloudy with a Chance of Meatballs (Paperback)","58605723","9781910173275","","Fiona Davis","Scholastic","20150507","10,680","8,750","440점","14","ELT/어학/사전"
"412","ELT/어학/사전","The Jungle Book: Man Trap (Paperback)","57362913","9781908351494","","마이클 와츠","Scholastic","20130304","9,930","8,140","410점","11","ELT/어학/사전"
"413","ELT/어학/사전","The Penguins of Madagascar The Lost Treasure of the G olden Squirrel (Paperback)","21521211","9781908351555","","Taylor, Nicole","Mary Glasgow Magazines","20121101","10,260","8,410","430점","0","ELT/어학/사전"
"414","ELT/어학/사전","Kung Fu Panda Holiday (Paperback)","21099684","9781908351470","","BEN SHE.YI MING","Mary Glasgow Magazines","20120906","10,680","8,750","440점","11","ELT/어학/사전"
"415","ELT/어학/사전","Oxford Reading Tree Songbirds: Level 3: The Scrap Rocket and Other Stories (Paperback)","16905516","9780192792990","","Donaldson, Julia","OUP Oxford","20120105","20,000","16,000","800점","17","언어학"
"416","ELT/어학/사전","Oxford Reading Tree Songbirds: Level 2: The Odd Pet and Other Stories (Paperback)","16905514","9780192792976","","Donaldson, Julia","OUP Oxford","20120105","20,000","5,000","50점","30","언어학"
"417","ELT/어학/사전","Oxford Reading Tree Songbirds: Level 1+: Top Cat and Other Stories (Paperback)","16743025","9780192792969","","Donaldson, Julia","OUP Oxford","20111224","20,000","16,000","800점","16","언어학"
"418","ELT/어학/사전","Betises Du Petit Nicolas (Paperback)","15385162","9782070619870","","Goscinny, Ren?","Gallimard","20080501","8,780","8,780","0점","22","어린이"
"419","ELT/어학/사전","English Know it All: Student Book with CD Pack 1 (Package)","2138125","9780194750004","","Sean Snyder","Oxford Univ Pr","20060518","26,500","22,520","1,130점","41","ELT/어학/사전"
"420","ELT/어학/사전","Oxford Read and Imagine: Level 1:: Ben's Big Swim (Paperback)","56070820","9780194722674","","Paul Shipton","OXFORD","20140102","9,000","7,200","360점","376","어린이"
"421","ELT/어학/사전","100 Tesol Activities: Practical ESL/Efl Activities for the Communicative Classroom (Paperback)","77006642","9781938757204","","Shane Dixon","Wayzgoose Press","20160201","33,660","27,600","1,380점","49","ELT/어학/사전"
"422","ELT/어학/사전","Spectrum Reading Workbook, Grade K (Paperback)","38941016","9781483812137","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","137","어린이"
"423","ELT/어학/사전","Level 5: The Rainmaker (Paperback, 2 ed)","12572266","9781405882491","","존 그리샴 지음","Penguin","20081002","8,000","6,800","340점","38","ELT/어학/사전"
"424","ELT/어학/사전","Official TOEFL Ibt(r) Tests Volume 2 (Paperback)","58857066","9780071848961","","McGraw-Hill Education","McGraw-Hill","20160111","60,750","49,810","2,500점","24","수험서"
"425","ELT/어학/사전","Oxford Read and Imagine: Level 2:: Sheep in the Snow (Paperback)","57554113","9780194723039","","Paul Shipton","Oxford University Press","20150101","9,000","7,200","360점","84","어린이"
"426","ELT/어학/사전","Spongebob Squarepants: Wormy (Package)","52151467","9781909221710","",""," Mary Glasgow Magazines ","20140501","16,880","13,840","700점","21","ELT/어학/사전"
"427","ELT/어학/사전","Oxford Read and Discover: Level 6: All About Space Audio CD Pack (Package)","7016638","9780194646000","","Oxford 지음","Oxford University Press","20100527","23,400","23,400","710점","31","ELT/어학/사전"
"428","ELT/어학/사전","Level 4: 1984 Book and MP3 Pack (Package)","16914680","9781408294222","","Orwell, George","Penguin","20111004","21,840","17,900","900점","17","ELT/어학/사전"
"429","ELT/어학/사전","World Link Combo Split Intro a (Paperback, CD-ROM, 2nd)","11363479","9781424066872","","Stempleski, Susan","Cengage Learning","20101227","18,000","16,200","810점","13","ELT/어학/사전"
"430","ELT/어학/사전","The Official LSAT Preptest 76: (oct. 2015 LSAT) (Paperback)","70179058","9780986086212","","Law School Admission Council","Law School Admission Council","20151001","16,870","13,830","700점","16","수험서"
"431","ELT/어학/사전","(4판)Lets Go 3 : Skills Workbook (Paperback + CD, 4th Edition)","56070864","9780194626569","","Nakata","OXFORD","20141016","19,000","16,150","810점","229","어린이"
"432","ELT/어학/사전","Spongebob Squarepants: SpongeBob's New Toy (Package)","50275405","9781909221857","","","Scholastic","20140501","12,000","6,000","180점","21","ELT/어학/사전"
"433","ELT/어학/사전","SpongeBob SquarePants: Talent Show at the Krusty Krab (Paperback)","58464959","9781909221727","","Nicole Taylor","Scholastic","20141106","10,680","8,750","440점","15","ELT/어학/사전"
"434","ELT/어학/사전","Ladybird Readers Level 3 - The Jungle Book (ELT Graded Reader) (Paperback)","83952241","9780241253830","","Ladybird","Penguin UK","20160707","8,000","7,200","360점","49","어린이"
"435","ELT/어학/사전","501 German Verbs [With Bonus Online Content] (Paperback, 5)","77527471","9781438075860","","Henry Strutz","Barron's Educational Series","20160901","45,540","37,340","1,870점","28","ELT/어학/사전"
"436","ELT/어학/사전","Cambridge IGCSE English as a Second Language Coursebook with Audio CD (Package, 4 Revised edition)","44938474","9781107669628","","Lucantoni, Peter","Cambridge University Press","20140724","56,100","46,000","2,300점","17","ELT/어학/사전"
"437","ELT/어학/사전","Longman Preparation Series for the TOEIC Test: Advanced, Student Book, 5/E (CD-ROM & CD)","18855266","9780132861465","90000","Lin Lougheed","Pearson Elt","20120215","25,000","22,500","1,130점","33","수험서"
"438","ELT/어학/사전","German-English Pocket Dictionary: 70,000 Words, Phrases & Examples (Paperback, 2)","52374840","9781438006086","","Martini, Ursula","Barron's Educational Series","20150901","16,850","13,810","700점","39","ELT/어학/사전"
"439","ELT/어학/사전","Reef Fish Identification: Tropical Pacific (Paperback)","1430820","9781878348364","54500","Gerald Allen","New World Pubns Inc","20031001","75,930","62,260","3,120점","38","과학/수학/생태"
"440","ELT/어학/사전","Cliffsnotes Ap Chemistry (Paperback, Revised)","55624718","9780544370005","","Angela Spangenberg","Cliff Notes                             ","20160112","34,400","27,520","1,380점","26","수험서"
"441","ELT/어학/사전","College Essays That Made a Difference, 6th Edition (Paperback, 6, Revised)","38939092","9780804125789","","Princeton Review","Princeton Review","20141209","21,000","16,800","840점","14","수험서"
"442","ELT/어학/사전","The Adventures of Tintin - Danger at Sea - Level 2 Mid-Beginner (Paperback)","18245684","9781407133645","","Nicole Taylor 지음","Mary Glasgow Magazines","20120401","8,000","6,400","320점","17","ELT/어학/사전"
"443","ELT/어학/사전","Common Errors in English Usage (Paperback)","34993786","9781590282632","","Brians, Paul","Franklin, Beedle & Associates Inc.","20131015","32,060","26,280","1,320점","47","ELT/어학/사전"
"444","ELT/어학/사전","Collins COBUILD Basic American English Dictionary (Paperback, 2 Revised edition)","65295404","9780008135799","","Collins Uk","HarperCollins Publishers","20160519","38,470","30,770","1,540점","51","교육/자료"
"445","ELT/어학/사전","The Official LSAT Preptest 75: (june 2015 LSAT) (Paperback)","63457603","9780990718697","","Law School Admission Council","Law School Admission Council","20150715","16,870","13,830","700점","14","수험서"
"446","ELT/어학/사전","Cracking the AP Human Geography Exam, 2015 Edition (Paperback)","34350216","9780804125345","","Princeton Review","Princeton Review","20140902","27,000","21,600","1,080점","12","수험서"
"447","ELT/어학/사전","Easy English Step-By-Step for ESL Learners (Paperback)","30881261","9780071820981","","Danielle Pelletier","McGraw-Hill","20140611","27,760","22,760","1,140점","15","ELT/어학/사전"
"448","ELT/어학/사전","Cambridge Latin Course Unit 2 Student Text North American edition (Paperback, 4 Revised edition)","1278264","9780521004305","","Stephanie Pope","Cambridge Univ Pr","20010507","30,450","24,960","1,250점","22","ELT/어학/사전"
"449","ELT/어학/사전","Everybody Up 3: Class Audio CD (CD 2장, 2nd Edition
)","98693671","9780194106757","","Patrick Jackson","Oxford","20160225","16,500","14,020","710점","76","어린이"
"450","ELT/어학/사전","Oxford Read and Imagine: Level 5:: The Bad House audio CD pack (Package)","97641175","9780194723718","","Oxford","Oxford","20150813","10,000","8,000","400점","12","어린이"
"451","ELT/어학/사전","Practical Academic Essay Writing Skills: An International ESL Students English Essay Writing Book (Paperback)","56102421","9781511482127","","Mr Stephen E. Dew","CreateSpace","20150327","10,070","8,250","420점","14","ELT/어학/사전"
"452","ELT/어학/사전","The Official LSAT Preptest 73: (sept. 2014 Lsat) (Paperback)","49089346","9780986045530","","Law School Admission Council","Law School Admission Council","20141028","16,870","13,830","700점","19","수험서"
"453","ELT/어학/사전","Portugues Via Brasil (Paperback)","38778485","9788512543802","","Lima, Emma Eberlein","Editora Pedagogica e Universitaria","20080101","81,000","72,900","3,650점","12","ELT/어학/사전"
"454","ELT/어학/사전","Unlock Level 4 Reading and Writing Skills Student's Book and Online Workbook (Package)","34338322","9781107615250","","Sowton, Chris","Cambridge Discovery Education","20140313","22,000","19,800","990점","55","ELT/어학/사전"
"455","ELT/어학/사전","Just My Type (Hardcover)","15355151","9781846683015","","Garfield, Simon","Profile","20101021","32,040","26,270","1,320점","0","건축/디자인"
"456","ELT/어학/사전","Easy Learning Grammar and Punctuation : Your Essential Guide to Accurate English (Paperback, 2 Revised edition)","48348856","9780008101787","","Collins Dictionaries","HarperCollins UK","20150312","17,070","13,650","690점","31","언어학"
"457","ELT/어학/사전","Talk Time 1: Class CD (CD-Audio)","2138086","9780194382038","","Stempleski, Susan","Oxford Univ Pr","20060720","6,500","4,550","50점","30","ELT/어학/사전"
"458","ELT/어학/사전","The Official SAT Subject Test in Chemistry Study Guide (Paperback)","85771173","9781457309199","51899","College Board","College Board","20170307","24,700","19,760","990점","50","수험서"
"459","ELT/어학/사전","COBUILD English Grammar (Paperback, 4 Revised edition)","56921933","9780008135812","","Collins Uk","HarperCollins Publishers","20170323","32,000","25,600","1,280점","154","ELT/어학/사전"
"460","ELT/어학/사전","The Official LSAT Preptest 74: (dec. 2014 LSAT) (Paperback)","52717748","9780986045547","","Law School Admission Council","Law School Admission Council","20150121","16,870","13,830","700점","18","수험서"
"461","ELT/어학/사전","Introducing Second Language Acquisition (International)","38079842","9781107428706","","Muriel Saville-Troike","Cambridge University Press","20120405","35,000","35,000","1,050점","21","ELT/어학/사전"
"462","ELT/어학/사전","Collins Junior Illustrated Dictionary : Boost Your Word Power, for Age 6+ (Paperback, 2 Revised edition)","41668395","9780007553051","","Collins Dictionaries","Harpercollins Pub Ltd                   ","20140508","19,800","15,840","800점","19","어린이"
"463","ELT/어학/사전","English in Common 1 Workbook (Paperback)","14076531","9780132628648","90000","Sarah Louisa Birchley 외 지음","Pearson Education","20110831","9,000","8,100","410점","20","ELT/어학/사전"
"464","ELT/어학/사전","Ve Side by Side Plus 3 Act.Wbk Voir 245987 418679 [With CD (Audio)] (Paperback)","53533435","9780134186795","","Steven J. Molinsky","Allyn & Bacon","20160503","38,220","34,390","1,040점","13","언어학"
"465","ELT/어학/사전","Mosaic 2 - Grammar","899516","9780071258357","","Patricia K. Werner & John P. Nelson 지음","McGraw-Hill","20070301","19,000","17,100","860점","20","어린이"
"466","ELT/어학/사전","Macmillan Readers Washington Square Beginner (Paperback)","3094207","9781405072557","","Henry James 지음","Macmillan ELT","20050420","8,500","7,650","390점","20","역사"
"467","ELT/어학/사전","Oxford Color Spanish Dictionary Plus (Paperback, 3 Revised edition)","1653189","9780199218943","","Oxford Dictionaries","Oxford Univ Pr","20070614","17,070","13,990","700점","19","ELT/어학/사전"
"468","ELT/어학/사전","The Preposition Book: Practice Toward Mastering English Prepositions (Paperback)","1351671","9780472031665","90000","Tom Cole","Univ of Michigan Pr","20060911","45,470","37,280","1,870점","55","ELT/어학/사전"
"469","ELT/어학/사전","The New SAT: 1,500+ Practice Questions (Paperback)","83956157","9781530731510","","LLC The Tutorverse","Createspace Independent Publishing Platform","20160509","50,600","41,490","2,080점","25","수험서"
"470","ELT/어학/사전","AP Chemistry 2017 (Paperback)","81391442","9781607875543","","Donna Bassolino","Xamonline","20160501","37,100","30,420","1,530점","12","수험서"
"471","ELT/어학/사전","Structuring Your Novel Workbook: Hands-On Help for Building Strong and Successful Stories (Paperback)","63502530","9780985780432","","K.M. 웨일랜드","PenForASword","20141115","19,890","16,300","820점","16","ELT/어학/사전"
"472","ELT/어학/사전","The Official LSAT Preptest 72: (june 2014 LSAT) (Paperback)","53479757","9780986045523","","NA","Law School Admission Council","20140601","21,370","17,520","880점","12","수험서"
"473","ELT/어학/사전","Easy Learning English Verbs : Your Essential Guide to Accurate English (Paperback, 2 Revised edition)","48348852","9780008100803","","Collins Dictionaries","HarperCollins UK","20150312","17,070","13,650","690점","25","언어학"
"474","ELT/어학/사전","Check Your English Vocabulary for TOEIC : Essential Words and Phrases to Help You Maximize Your TOEIC Score (Paperback, 2 Revised edition)","12583325","9781408153918","","Rawdon Wyatt","Bloomsbury USA Academic","20120703","20,000","16,000","800점","14","ELT/어학/사전"
"475","ELT/어학/사전","New Headway: Intermediate Third Edition: Class Audio CDs (CD-Audio)","8048953","9780194387590","","John Soars 외 지음","Oxford University Press","20030515","13,000","9,100","100점","16","ELT/어학/사전"
"476","ELT/어학/사전","Beginning Vocabulary, Grade K: Gold Star Edition (Paperback, Revised)","7067668","9781604187755","","Carson-dellosa Publishing","Carson-Dellosa Pub Llc","20100104","7,570","6,200","310점","39","어린이"
"477","ELT/어학/사전","A Natural History of Negation (Paperback, 2)","1289606","9781575863368","","Laurence R. Horn","Stanford Univ Center for the Study      ","20010715","50,620","41,500","2,080점","17","언어학"
"478","ELT/어학/사전","The Elements of Style (Paperback)","1874956","9780979660740","","Strunk, William","Coyote Canyon Pr                        ","20070928","10,100","9,090","460점","13","언어학"
"479","ELT/어학/사전","Screenplay Workbook: The Writing Before the Writing (Paperback)","1184491","9781580650533","","Jeremy Robinson","Lone Eagle Pub Co                       ","20031001","31,970","25,570","1,280점","13","ELT/어학/사전"
"480","ELT/어학/사전","Cambridge Dictionary of American Idioms (Paperback)","1016506","9780521532716","","Paul Heacock 지음","Cambridge University Press","20030922","81,180","66,560","3,330점","18","ELT/어학/사전"
"481","ELT/어학/사전","21st Century Reading DVD/CD Audio 3: Creative Thinking and Re (Audio CD)","59783216","9781305495494","","First Name Ted","National Geographic Society","20150515","21,000","18,900","950점","20","ELT/어학/사전"
"482","ELT/어학/사전","Comma Sense: A Fundamental Guide to Punctuation (Paperback)","1619673","9780312342555","","John Shore","Griffin","20070710","28,670","23,500","1,180점","12","ELT/어학/사전"
"483","ELT/어학/사전","Handbook of Research in Second Language Teaching and Learning (Paperback)","1457717","9780805841817","","Hinkel, Eli","Routledge","20210701","277,870","227,850","11,400점","12","교육/자료"
"484","ELT/어학/사전","The AP Physics C Companion: Mechanics (Paperback)","103991304","9780990724346","","Dan Fullerton","Silly Beagle Productions","20170215","26,980","24,280","1,220점","11","과학/수학/생태"
"485","ELT/어학/사전","Wiley Cpaexcel Exam Review April 2017 Study Guide: Financial Accounting and Reporting (Paperback)","102763668","9781119369912","","Wiley","John Wiley & Sons Inc","20170117","253,040","177,120","1,780점","11","수험서"
"486","ELT/어학/사전","The Official LSAT Preptest 80: (dec. 2016 LSAT) (Paperback)","101397457","9780998339702","","Law School Admission Council","Law School Admission Council","20170216","16,870","13,830","700점","13","수험서"
"487","ELT/어학/사전","Verbal Advantage Success Edition, Levels 6-10 (MP3 CD)","96504481","9781536651195","","Charles Harrington Elster","Brilliance Audio","20161227","33,730","26,980","1,350점","16","자기계발"
"488","ELT/어학/사전","English File third edition: Intermediate Plus: Student's Book with iTutor : The best way to get your students talking (Package, 3 Revised edition)","94713360","9780194558310","","Clive Oxenden","Oxford University Press","20140327","72,240","72,240","2,170점","11","ELT/어학/사전"
"489","ELT/어학/사전","Peppa Pig: Going on a Picnic Activity Book - Ladybird Readers Level 2 (Paperback)","92076165","9780241262283","90000","PEPPA PIG GOING ON A PICNIC ACTIVITY BOOK - LADY","Penguin Books Ltd","20160707","5,000","4,500","230점","16","ELT/어학/사전"
"490","ELT/어학/사전","LSAT with Online Tests (Paperback, 2)","91012611","9781438009100","","Jay B. Cutts M. a.","Barron's Educational Series","20170501","57,800","46,240","2,320점","13","수험서"
"491","ELT/어학/사전","La Vida del Buscon Llamado Don Pablos (Paperback)","78670644","9788437602370","","Franciso de Quevedo","Ediciones Catedra S.A.","20000201","23,060","20,750","1,040점","11","ELT/어학/사전"
"492","ELT/어학/사전","AP Physics C 2016: Review Book for AP Physics C Exam with Practice Test Questions (Paperback)","68469786","9781941743515","","Inc Accepted","Accepted, Inc.","20150701","23,600","21,240","1,070점","11","수험서"
"493","ELT/어학/사전","The Psychology Workbook for Writers: Tools for Creating Realistic Characters and Conflict in Fiction (Paperback)","65628065","9780473334468","","Darian Smith","Wooden Tiger Press","20150817","16,790","13,760","690점","12","ELT/어학/사전"
"494","ELT/어학/사전","Hamlet Prince Denmark+cdrom (Paperback)","61337740","9788853008329","","William Shakespeare","CIDEB s.r.l.","20080101","17,070","13,990","700점","11","ELT/어학/사전"
"495","ELT/어학/사전","AP Chemistry 2015: Review Book for AP Chemistry Exam with Practice Test Questions (Paperback)","59034939","9781941743157","","Ap Chemistry Team","Accepted, Inc.","20140609","25,290","22,760","1,140점","11","수험서"
"496","ELT/어학/사전","American Family and Friends 1 : Workbook (Paperback, 2nd Edition
)","58501055","9780194815833","","Naomi Simmons","Oxford University Press","20151119","14,000","11,900","600점","317","어린이"
"497","ELT/어학/사전","Super Structure: The Key to Unleashing the Power of Story (Paperback)","55371872","9780910355193","","제임스 스콧 벨","Compendium Press","20150213","21,920","17,970","900점","13","ELT/어학/사전"
"498","ELT/어학/사전","Join Us for English 2 Activity Book (Paperback)","46988833","9780521679268","","Gerngross, Gunter","Cambridge University Press","20060701","34,560","28,330","1,420점","11","ELT/어학/사전"
"499","ELT/어학/사전","Join Us for English 2 Pupil's Book (Paperback)","22727393","9780521679251","","Gerngross, Gunter","Cambridge University Press","20060427","49,370","40,480","2,030점","11","ELT/어학/사전"
"500","ELT/어학/사전","Grammar and Beyond Level 4 Teacher Support Resource Book with CD-ROM (Package)","19605319","9781107672970","","Paul Carne","Cambridge University Press","20120910","32,000","28,800","870점","12","ELT/어학/사전"
"501","ELT/어학/사전","TEF: Test D'Evaluation de Francais: 250 Activites (Audio CD)","15385203","9782090323160","","Sylvie Pons","Cle International","20070730","27,210","27,210","820점","11","ELT/어학/사전"
"502","ELT/어학/사전","English (Other)","5500235","9781423203186","","Inc. Barcharts","Quickstudy                              ","20070628","23,540","19,300","970점","13","교육/자료"
"503","ELT/어학/사전","Practice: Grammar: Grammar (Paperback)","5346393","9780838421925","","Broukal, Milada","Heinle & Heinle Pub                     ","20010705","5,000","5,000","100점","21","언어학"
"504","ELT/어학/사전","Before & After: How to Design Cool Stuff (Paperback)","2300848","9780321580122","","McWade, John","Peachpit Pr","20091101","35,000","35,000","1,050점","11","ELT/어학/사전"
"505","ELT/어학/사전","An Easy Guide to the Hawaiian Language (Paperback)","1520136","9781566477154","","Jade Mapuana Riley","Mutual Pub Co                           ","20050101","8,350","6,840","350점","40","ELT/어학/사전"
"506","ELT/어학/사전","My World 3 : Teacher's Guide (Paperback)","1277059","9780071114363","","Manuel Dos Santos 지음","McGraw-Hill ESL/ELT","20060701","35,000","31,500","1,580점","0","ELT/어학/사전"
"507","ELT/어학/사전","Lazarillo de Tormes (Paperback)","1199676","9788437606606","","Anonimo","Catedra Ediciones                       ","19880101","23,060","20,750","1,040점","11","소설/시/희곡"
"508","ELT/어학/사전","Cambridge Latin Course Unit 2 Omnibus Workbook North American edition (Paperback, 4 Revised edition)","1124155","9780521787413","","Stephanie Pope","Cambridge Univ Pr","20010507","13,890","11,380","570점","13","ELT/어학/사전"
"509","ELT/어학/사전","Teach Yourself Biblical Hebrew (Paperback, 2nd, Bilingual)","1102496","9780071434621","","Sarah L. Nicholson","McGraw-Hill","20070201","38,720","31,750","1,590점","0","ELT/어학/사전"
"510","ELT/어학/사전","Yes, You Can Speak Korean!","2625585","9781565912366","90000","Daniel Y.Jang 지음","한림출판사","20080430","18,000","16,200","970점","29","ELT/어학/사전"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
