﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"754","DVD/블루레이","립프로그 1집 19종세트 (19disc: 9DVD+10CD)","30964176","8809079265042","","","엠앤브이","20130904","158,400","118,800","1,190점","350","유아/아동"
"755","DVD/블루레이","헝거게임: 더 파이널","86300782","8809505720060","","프랜시스 로렌스 감독, 조쉬 허처슨 외 출연","KD미디어(케이디미디어)","20160706","22,000","4,400","50점","133","S.F/판타지"
"756","DVD/블루레이","[블루레이] 만추 : 일반판","45837374","8809306456144","","김태용 감독, 현빈 외 출연","아트서비스","20140918","33,000","29,700","300점","95","블루레이"
"757","DVD/블루레이","[3D 블루레이] 카 2 : 콤보팩 (3disc: 3D+2D)","13356880","8809362341347","","브래드 루이스 외 감독, 마이클 케인 외 목소리","KD미디어(케이디미디어)","20111123","39,600","31,900","320점","180","블루레이"
"758","DVD/블루레이","[수입] [블루레이] 베르디 : 일 트로바토레 [한글자막]","45801143","044007351338","","도밍고 (Placido Domingo) 외","DG (도이치 그라모폰)","20140911","36,500","30,600","310점","128","블루레이"
"759","DVD/블루레이","산사초","416175","8809097751916","","마위호 감독, 주성치 외 출연","네오센스","20030529","9,900","2,900","30점","139","드라마/코미디"
"760","DVD/블루레이","[블루레이] 트랜스포머: 최후의 기사","117350702","8809549660322","","마이클 베이 감독, 마크 월버그 외 출연","파라마운트","20171027","31,900","31,900","320점","35","블루레이"
"761","DVD/블루레이","딥워터 호라이즌","112433540","8809276105479","","피터 버그 감독, 커트 러셀 외 출연","아이브엔터테인먼트","20170706","25,300","22,700","230점","49","액션/어드벤처"
"762","DVD/블루레이","아발로 왕국의 엘레나: 여왕으로 가는 길","110566245","8809505721357","","","월트디즈니","20170531","17,600","6,600","70점","64","애니메이션"
"763","DVD/블루레이","신사는 금발을 좋아한다 [할인]","821261","8809113195267","","","기타 (DVD)","20040416","9,900","2,900","30점","261","드라마/코미디"
"764","DVD/블루레이","도희야 : 일반판","63201739","8809306456229","","정주리 감독, 배두나 외 출연","아트서비스","20150716","13,200","13,200","140점","60","드라마/코미디"
"765","DVD/블루레이","에디푸스 왕","15743907","8809154139138","","피에르 파올로 파졸리니 감독, 실바나 망가노 외 출연","드림플러스","20120330","6,600","6,600","70점","259","드라마/코미디"
"766","DVD/블루레이","더 월 2","560434","8809115444134","","앤 해치 감독, 샤론 스톤 외 출연","(주)다우리 엔터테인먼트","20050511","9,900","2,900","30점","204","드라마/코미디"
"767","DVD/블루레이","귀로","62478547","8809275240553","","이만희 감독, 김진규 외 출연","한국영상자료원","20150709","15,400","15,400","160점","162","드라마/코미디"
"768","DVD/블루레이","마이티 아프로디테","6577114","8809177015785","","우디 알렌 감독, 미라 소르비노 외 출연","나무엔터테인먼트","20100317","6,600","6,600","70점","163","드라마/코미디"
"769","DVD/블루레이","[블루레이] 고스트버스터즈 (1disc)","101383394","8809461425412","","폴 페이그 감독, 레슬리 존스 외 출연","소니픽쳐스","20161129","31,900","31,900","320점","64","블루레이"
"770","DVD/블루레이","명작에게 길을 묻다 - 나라야마부시코","7040577","8809151411534","","이마무라 쇼헤이 감독, 사카모토 스미코 외 출연","유비윈","20100517","9,900","3,900","40점","300","드라마/코미디"
"771","DVD/블루레이","(DVD+도서) 바로 쓰는 영화 속 72가지 영어 회화 : 두번째 인턴 편 + 인턴 DVD","98235419","8809507358506","","낸시 마이어스 감독, 로버트 드 니로 외 출연","해리슨 앤 컴퍼니(H&Co.)","20161229","21,900","21,900","220점","184","드라마/코미디"
"772","DVD/블루레이","영웅본색 트릴로지 : HD 리마스터링 (3disc)","75984925","8809427721305","","서극 외 감독, 주윤발 외 출연","노바미디어","20160216","29,700","26,700","270점","147","액션/어드벤처"
"773","DVD/블루레이","[블루레이] 크리스토퍼 놀란 컬렉션 박스세트 (9disc 한정판)","55305815","8809427206031","","크리스토퍼 놀란 감독, 마이클 케인 외 출연","워너브라더스","20150414","110,000","110,000","1,100점","43","블루레이"
"774","DVD/블루레이","손님","68664610","8809306457516","","김광태 감독, 이성민 외 출연","CJ 엔터테인먼트","20151105","13,200","9,900","100점","125","공포/스릴러"
"775","DVD/블루레이","관상 (1disc)","49727649","8809362347943","","한재림 감독, 송강호 외 출연","KD미디어(케이디미디어)","20141203","9,900","9,900","100점","90","드라마/코미디"
"776","DVD/블루레이","안녕하세요 - 오즈 야스지로","920900","8809078082527","","오즈 야스지로 감독","프리미어 엔터테인먼트","20041122","9,900","2,900","30점","254","드라마/코미디"
"777","DVD/블루레이","베이비 길들이기","910978","8809088528091","","하워드 혹스 감독, 캐리 그란트 외 출연","맥스엔터테인먼트","20070417","9,900","2,900","30점","236","드라마/코미디"
"778","DVD/블루레이","불안은 영혼을 잠식한다","4899941","8809102332253","","라이너 베르너 파스빈더 감독, 브리지트 미라 출연","미디어포럼","20091110","19,800","6,100","70점","148","드라마/코미디"
"779","DVD/블루레이","검은 눈동자","114099074","8809537233484","","니키타 미할코프 감독, 마르첼로 마스트로얀니 외 출연","키노필름","20170804","22,000","19,800","200점","103","드라마/코미디"
"780","DVD/블루레이","하울의 움직이는 성 (2disc)","87929724","8801234560153","","","월트디즈니","20160722","50,000","29,000","290점","79","유아/아동"
"781","DVD/블루레이","탱고","11389963","8809154135888","","카를로스 사우라 감독, 미구엘 앙헬 솔라 외 출연","썬엔터테인먼트","20110426","3,900","3,900","40점","151","드라마/코미디"
"782","DVD/블루레이","판관 포청천 (10disc) [알라딘 특가]","2359864","8809151402853","","","에이치디디브이디","20080715","99,000","19,800","200점","185","박스세트"
"783","DVD/블루레이","[블루레이] 라 붐","71149846","8809285879255","","끌로드 피노토 감독, 소피 마르소 외 출연","이오스엔터","20151203","31,900","28,700","290점","118","블루레이"
"784","DVD/블루레이","시실리안","973490","8809092448194","","마이클 치미노 감독, 크리스토퍼 램버트 외 출연","기타 (DVD)","20061124","9,900","2,900","30점","174","액션/어드벤처"
"785","DVD/블루레이","히데, 정크스토리","116158416","8809537233743","","사토 후토시, 요시키 (Yoshiki) 외","미디어포유","20170907","25,300","22,700","230점","43","교양/다큐멘터리"
"786","DVD/블루레이","키리시마가 동아리활동 그만둔대","55602805","8809234765332","","요시다 다이하치 감독, 하시모토 아이 외 출연","하은미디어","20150409","25,300","22,700","230점","81","드라마/코미디"
"787","DVD/블루레이","글렌 굴드, 끝나지 않은 신화","12822279","8809090672621","","굴드 (Glenn Gould)","아울로스 (Aulos Media)","20110819","26,400","22,300","230점","139","음악DVD"
"788","DVD/블루레이","프렌즈 시즌 3 SE 박스 세트","541515","8809323141153","","데이비드 크래인 감독, 제니퍼 애니스톤 외 출연","워너브라더스","20070406","33,000","33,000","330점","191","드라마/코미디"
"789","DVD/블루레이","[수입] [블루레이] 차이콥스키 : 교향곡 4, 5, 6번","13364783","822231851523","","마린스키 오케스트라 (Mariinsky Orchestra) 외","Mariinsky","20110927","47,600","39,900","400점","150","블루레이"
"790","DVD/블루레이","Olivia Newton John - Live In Concert [dts]","409604","8809034530840","","Olivia Newton John","위너월드코리아","20030408","9,900","2,900","30점","212","음악DVD"
"791","DVD/블루레이","쓰리 시즌","377415","8809151400958","","토니 뷔 감독, 돈 두옹 외 출연","SRE (새롬 엔터테인먼트)","20000701","9,900","2,900","30점","167","드라마/코미디"
"792","DVD/블루레이","벨빌의 세 쌍둥이","111148042","8809520440165","","실뱅 쇼메 감독, 미셸 로방 외 목소리","인조인간","20170622","25,300","7,700","80점","142","애니메이션"
"793","DVD/블루레이","이별계약","30307367","8809306453518","","오기환 감독, 지앙징푸 외 출연","CJ 엔터테인먼트","20130912","9,900","7,700","80점","124","드라마/코미디"
"794","DVD/블루레이","바비 프린세스와 팝스타","19232030","8809427208165","","잭 노튼 감독, 여러 아티스트 (Various Artists) 목소리","유니버설픽쳐스","20120911","9,900","9,900","100점","130","애니메이션"
"795","DVD/블루레이","더 레슬러 [초회 한정판 디지팩 패키지]","3942568","8809192643567","","대런 아로노프스키 감독, 미키 루크 출연","아트서비스","20090611","25,300","7,700","80점","177","드라마/코미디"
"796","DVD/블루레이","해리포터와 혼혈 왕자 (1disc)","102758753","8809507356014","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170213","9,900","9,900","100점","91","액션/어드벤처"
"797","DVD/블루레이","마스크","44341206","8809360259866","","척 러셀 감독, 카메론 디아즈 외 출연","워너브라더스","20140821","9,900","9,900","100점","86","드라마/코미디"
"798","DVD/블루레이","[블루레이] 플래닛 다이노소어 : 공룡의 땅 - BBC HD 사이언스 스페셜 콤보팩 (2disc: BD+DVD)","18425853","8809154145245","","사라 크로플리 감독, 이규화 목소리","BBC","20120905","35,000","35,000","350점","192","블루레이"
"799","DVD/블루레이","로스트 보이 : 더 서스트","7884292","8809427200381","","다리오 피아나 감독, 제미슨 뉴랜더 외 출연","워너브라더스","20101022","14,900","1,000","10점","126","공포/스릴러"
"800","DVD/블루레이","[3D 블루레이] 레지던트 이블: 파멸의 날 - 일반판 (2disc: 3D+2D)","109240380","8809461426440","","폴 앤더슨 감독, 이언 글렌 외 출연","소니픽쳐스","20170525","39,600","39,600","400점","31","블루레이"
"801","DVD/블루레이","[블루레이] 김복남 살인 사건의 전말","11329188","8809154128637","","장철수 감독, 박정학 외 출연","디에스미디어","20110708","13,200","13,200","140점","146","블루레이"
"802","DVD/블루레이","[수입] [블루레이] 프로코피예프 : 신데렐라 Op.87 (+DVD)","68749669","822231855521","","게르기예프 (Valery Gergiev) 외","Mariinsky","20151026","47,600","39,900","400점","74","음악DVD"
"803","DVD/블루레이","[수입] [블루레이] 프로코피에프 : 로미오와 줄리엣 (+DVD)","49313287","822231855224","","게르기예프 (Valery Gergiev) 외","Mariinsky","20141120","47,600","39,900","400점","92","음악DVD"
"804","DVD/블루레이","만신","42525525","8809306459565","","박찬경 감독, 김금화 외 출연","올라잇픽쳐스","20140710","25,300","23,500","240점","210","교양/다큐멘터리"
"805","DVD/블루레이","죄와 벌 2","4768041","8809151406332","","여러 아티스트 (Various Artists) 출연","에이치디엔터테인먼트","20091013","4,900","2,900","30점","166","드라마/코미디"
"806","DVD/블루레이","고백","12428688","8809285871532","","나카시마 데츠야 감독, 마츠 다카코 출연","이오스엔터","20110715","9,900","9,900","100점","137","공포/스릴러"
"807","DVD/블루레이","도마뱀 (2disc)","2367761","8809192640061","","강지은 감독, 강혜정 외 출연","CJ 엔터테인먼트","20080730","4,400","4,400","50점","60","드라마/코미디"
"808","DVD/블루레이","다크나이트 트릴로지 : 일반판 (6disc)","37835560","8809360257381","","크리스토퍼 놀란 감독, 리암 니슨 외 출연","워너브라더스","20140305","29,700","29,700","300점","89","액션/어드벤처"
"809","DVD/블루레이","모두가 대통령의 사람들","22540223","8809320792198","","앨런 J. 파큘라 감독, 로버트 레드포드 외 출연","필림21","20130118","17,600","14,300","150점","81","드라마/코미디"
"810","DVD/블루레이","코른골트 : 죽음의 도시 [한글 자막]","17582841","8809090672935","","코른골트 (Erich Wolfgang Korngold), 스벤덴 (Birgitta Sven","아울로스 (Aulos Media)","20120621","26,400","22,300","230점","105","음악DVD"
"811","DVD/블루레이","[블루레이] 트랜스포머 5-Movie 콜렉션 (10disc)","117152957","8809639459454","","마이클 베이 감독","파라마운트","20171027","110,000","88,000","880점","33","블루레이"
"812","DVD/블루레이","[수입] Sword Art Online: Ordinal Scale (극장판 소드 아트 온라인: 오디널 스케일) (완전생산한정반)(한글무자막)(Blu-ray)","115921083","","","","애니플렉스","20170927","158,900","158,900","1,590점","21",""
"813","DVD/블루레이","그래, 가족","115890276","8809495330973","","마대윤 감독, 이요원 외 출연","알스컴퍼니","20170830","22,000","22,000","220점","42","드라마/코미디"
"814","DVD/블루레이","[수입] [블루레이] 쇤베르크 : 구레의 노래 [한글자막]","105851975","809478072157","","쇤베르크 (Arnold Schoenberg) 외","OPUS ARTE(오퍼스 아르떼)","20170320","48,100","40,300","410점","51","음악DVD"
"815","DVD/블루레이","[수입] [블루레이] 벨리니 : 노르마 [한글자막]","90597685","814337013738","","벨리니 (Vincenzo Bellini) 외","C Major","20160902","55,800","46,800","470점","119","블루레이"
"816","DVD/블루레이","[3D 블루레이] 점박이: 한반도의 공룡 (1disc: 3D+2D 겸용)","24742882","2514041242650","","한상호 감독, 구자형 외 목소리","이엔이미디어","20130422","15,900","15,900","160점","195","블루레이"
"817","DVD/블루레이","바케모노가타리 : 괴물이야기 LE 재출시 (6disc)","7845539","8809154132153","","신보 아키유키 감독","미라지엔터테인먼트","20101125","44,000","39,600","400점","224","애니메이션"
"818","DVD/블루레이","사랑보다 황금(1disc)","2283248","8809427200138","","앤디 테넌트 감독, 도날드 서덜랜드 외 출연","워너브라더스","20080704","5,800","1,900","0점","442","드라마/코미디"
"819","DVD/블루레이","어떤 방문","7004227","8809192644847","","라브 디아즈 외 감독, 문성근 외 출연","아트서비스","20100609","9,900","9,900","100점","131","드라마/코미디"
"820","DVD/블루레이","Elton John - One Night Only","823753","8809092447067","","","세일디브이디","20050222","6,000","2,900","30점","222","음악DVD"
"821","DVD/블루레이","[수입] [블루레이] 베르디 : 돈 카를로 [한글자막]","41985029","888430057791","","베르디 (Giuseppe Verdi) 외","Sony Classical","20140612","34,100","28,600","290점","160","블루레이"
"822","DVD/블루레이","베르디 오페라 : 오델로","660700","8808678560473","","James Levine 외","유니버설뮤직","20060520","26,500","22,100","230점","154","음악DVD"
"823","DVD/블루레이","존윅: 리로드","116176446","8809427722906","","채드 스타헬스키 감독, 키아누 리브스 외 출연","노바미디어","20170906","25,300","22,700","230점","67","액션/어드벤처"
"824","DVD/블루레이","데스노트: 더 뉴 월드","113465321","8809365391059","","사토 신스케 감독, 토다 에리카 외 출연","비디오여행","20170726","25,300","22,700","230점","48","액션/어드벤처"
"825","DVD/블루레이","해리포터와 불의 잔 (1disc)","110005391","8809507355994","","마이크 뉴웰 감독, 엠마 왓슨 외 출연","워너브라더스","20170523","9,900","9,900","100점","78","S.F/판타지"
"826","DVD/블루레이","[HD 고화질] 세계명작영화 걸작선 베스트 - 아라비아의 로렌스 : New버전","35465422","8809280100156","","데이비드 린 감독, 피터 오툴 외 출연","유비윈","20140117","9,900","3,800","40점","79","교육용 S/W"
"827","DVD/블루레이","스윗 프랑세즈","105057953","8809500120018","","사울 딥 감독, 크리스틴 스콧 토마스 외 출연","인포(INFO)","20170317","25,300","24,000","240점","61","드라마/코미디"
"828","DVD/블루레이","또 오해영 : 감독판 (14disc)","107411591","8809520440424","","송현욱 감독, 예지원 외 출연","CJ엔터테인먼트","20170420","154,000","154,000","1,540점","23","TV 시리즈"
"829","DVD/블루레이","나는 사랑과 시간과 죽음을 만났다","104418622","8809549663347","","데이비드 프랭클 감독, 에드워드 노튼 외 출연","워너브라더스","20170427","9,900","9,900","100점","53","드라마/코미디"
"830","DVD/블루레이","[블루레이] 더 브레이브","12503606","8809462433003","","에단 코엔 외 감독, 맷 데이먼 외 출연","파라마운트","20110804","24,200","24,200","250점","162","블루레이"
"831","DVD/블루레이","[블루레이] 러브, 로지 : 초회 한정판 (12p 부클릿)","65735454","8809276103505","","크리스티안 디터, 샘 클래플린 외","비디오가게","20150909","33,000","29,700","300점","128","블루레이"
"832","DVD/블루레이","샤인 어 라이트","2988997","8809192642805","","Rolling Stones, 마틴 스콜세지","CJ 엔터테인먼트","20090106","9,900","9,900","100점","141","드라마/코미디"
"833","DVD/블루레이","라벤더 힐 몹","910981","8809088528015","","찰스 크릭튼 감독, 알렉 기네스 외 출연","맥스엔터테인먼트","20070417","9,900","2,900","30점","184","드라마/코미디"
"834","DVD/블루레이","슈타인즈 게이트: 부하영역의 데자뷰 - 극장판","50212548","8809306455871","","와카바야시 칸지 감독, 미야노 마모루 외 목소리","아트서비스","20141224","9,900","9,900","100점","98","애니메이션"
"835","DVD/블루레이","[블루레이] 배트맨과 할리 퀸","114996401","8809639459591","","샘 리우 감독, 케빈 콘로이 외 목소리","워너브라더스","20170907","31,900","11,000","110점","39","블루레이"
"836","DVD/블루레이","소피 숄의 마지막 날들","927275","8809169291210","","마크 로드문트 감독, 알렉산더 헬드 외 출연","대경DVD","20070608","9,900","8,200","90점","145","드라마/코미디"
"837","DVD/블루레이","[블루레이] 반창꼬 : 일반판 (1disc)","49284226","8809362347257","","정기훈 감독, 고수 외 출연","KD미디어(케이디미디어)","20141126","19,800","19,800","200점","55","블루레이"
"838","DVD/블루레이","둘 하나 섹스","418725","8809115440051","","이지상 감독, 서정 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","178","성인"
"839","DVD/블루레이","베이트","377230","8809427200763","","안톤 후쿠아 감독, 제이미 폭스 외 출연","워너브라더스","20071015","5,800","1,900","20점","75","드라마/코미디"
"840","DVD/블루레이","뉴 슈퍼와이 1+2+3+4집 38종세트 (19DVD+19CD)","101113993","8809079265325","","","엠앤브이","20170119","250,800","137,900","1,380점","53","유아/아동"
"841","DVD/블루레이","타마코 러브스토리","54978621","8809270743752","","야마다 나오코 감독, 스자키 아야 외 목소리","미디어허브","20150415","25,300","22,700","230점","109","애니메이션"
"842","DVD/블루레이","베르디 : 팔스타프 [한글자막]","18934988","8808678561715","","프랑코 제피렐리 감독, 보니 (Barbara Bonney) 외 출연, 베르디 (Giusep","유니버설뮤직","20120823","26,500","22,100","230점","144","음악DVD"
"843","DVD/블루레이","인어공주","4167911","8809196599235","","박흥식 감독, 고두심 외 출연","대경DVD","20090710","9,900","8,400","90점","84","드라마/코미디"
"844","DVD/블루레이","투피와 비누 1집 10종세트 (5DVD + 5CD)","96267091","8809527420054","","","키드코리아(DVD)","20161114","88,000","59,000","590점","76","유아/아동"
"845","DVD/블루레이","전장의 크리스마스 SE (2disc)","8222974","8809154133228","","오시마 나기사 감독, 기타노 다케시 외 출연","클레버컴퍼니","20110114","25,300","7,700","80점","182","드라마/코미디"
"846","DVD/블루레이","[블루레이] 비제 : 카르멘","2946609","044007433133","","비제 (Georges Bizet) 외","Decca","20081216","36,500","30,600","300점","161","블루레이"
"847","DVD/블루레이","[블루레이] 아이즈 와이드 셧","1704016","8809360254847","","스탠리 큐브릭 감독, 톰 크루즈 외 출연","워너브라더스","20080129","17,600","17,600","180점","90","블루레이"
"848","DVD/블루레이","[블루레이] 사도 : 일반판","117148851","8809505723290","","","에프엔씨애드컬쳐","20170913","19,800","19,800","200점","74","블루레이"
"849","DVD/블루레이","[블루레이] 러빙","110998451","8809639454718","","제프 니콜스 감독, 조엘 에저튼 외 출연","유니버설픽쳐스","20170706","31,900","13,200","140점","64","블루레이"
"850","DVD/블루레이","여자의 일생","110454287","8809550120204","","스테판 브리제 감독, 주디스 쳄라 외 출연","인포(INFO)","20170616","25,300","24,000","240점","46","드라마/코미디"
"851","DVD/블루레이","[수입] [블루레이] 요나스 카우프만 - Du Bist Die Welt Fur Mich (당신은 나에게 세상입니다)","50459347","888430877399","","카우프만 (Jonas Kaufmann) 외, 베를린 방송 교향악단 (Rundfunk-Sin","소니뮤직(DVD)","20150107","34,100","28,600","290점","61","블루레이"
"852","DVD/블루레이","[수입] [블루레이] 모차르트 : 마술피리 [한글자막]","109738312","814337014056","","모차르트 (Wolfgang Amadeus Mozart) 외","C Major","20170523","51,200","42,900","430점","54","음악DVD"
"853","DVD/블루레이","서부전선 : 초회 한정판 (2disc)","83641487","8809270746777","","천성일 감독, 설경구 외 출연","비디오여행","20160525","25,300","22,700","230점","119","드라마/코미디"
"854","DVD/블루레이","해변의 폴린느","82708610","8809154156319","","에릭 로메르 감독, 애리엘 돔베이슬 외 출연","야누스필름","20160517","22,000","19,800","200점","119","드라마/코미디"
"855","DVD/블루레이","에릭 로메르 감독의 계절이야기 : 겨울 이야기","14149431","8809116479913","","에릭 로메르 감독, 미쉘 볼레티 외 출연","부메랑모션픽쳐스","20111209","19,800","9,900","100점","186","드라마/코미디"
"856","DVD/블루레이","[블루레이] 똥파리","85887660","8809507356359","","양익준 감독, 김꽃비 외 출연","인디플러그","20121130","24,200","24,200","250점","49","블루레이"
"857","DVD/블루레이","우주전쟁 (2005) 일반판","592081","8809462430828","","스티븐 스필버그 감독, 톰 크루즈 외 출연","파라마운트","20070316","9,900","9,900","100점","145","S.F/판타지"
"858","DVD/블루레이","벤과 홀리의 리틀킹덤 4종세트 (4disc)","99616546","8801234560344","","","키드코리아(DVD)","20161228","88,000","26,500","270점","39","유아/아동"
"859","DVD/블루레이","이수","54064457","8858177016797","","아나톨 리트박 감독","나무","20150227","4,400","4,400","50점","96","드라마/코미디"
"860","DVD/블루레이","모던보이 (1disc)","21246473","8809192642959","","정지우 감독, 김혜수 외 출연","CJ 엔터테인먼트","20121213","6,600","6,600","70점","47","드라마/코미디"
"861","DVD/블루레이","엘레나와 비밀의 아발로 왕국","113924892","8809505721395","","제이미 미첼 감독, 제인 폰다 외 목소리","월트디즈니","20170721","17,600","6,600","70점","70","애니메이션"
"862","DVD/블루레이","잭 리처","26325965","8809462431481","","크리스토퍼 맥쿼리 감독, 톰 크루즈 외 출연","파라마운트","20130521","9,900","9,900","100점","93","액션/어드벤처"
"863","DVD/블루레이","[블루레이] 숲속으로","55353160","8809362348209","","롭 마샬 감독, 조니 뎁 외 출연","월트디즈니","20150429","29,700","11,900","120점","190","블루레이"
"864","DVD/블루레이","중앙역 : 초슬림케이스","38981403","8809280090242","","월터 살레스 감독, 페르난다 몬테네그로 외 출연","유비윈","20140325","4,900","990","10점","44","드라마/코미디"
"865","DVD/블루레이","[블루레이] 트와일라잇","4820390","8809505722880","","캐서린 하드윅 감독, 로버트 패틴슨 외 출연","KD미디어(케이디미디어)","20091118","17,600","17,600","180점","94","블루레이"
"866","DVD/블루레이","위기의 주부들 시즌 3 : 파트 2 (3disc)","1702682","8809274087876","","래리 쇼 감독, 테리 해처 외 출연","브에나비스타","20080213","9,900","9,900","100점","94","박스세트"
"867","DVD/블루레이","[블루레이] 레고 배트맨 무비 & 레고 무비 : 더블팩 한정반 (2disc)","108340868","8809507358209","","크리스 맥케이 감독, 로자리오 도슨 외 목소리","워너브라더스","20170920","44,000","44,000","440점","47","블루레이"
"868","DVD/블루레이","일대종사","36089420","8809306454317","","왕가위 감독, 송혜교 외 출연","아트서비스","20140213","13,200","13,200","140점","122","액션/어드벤처"
"869","DVD/블루레이","[수입] 베토벤 : 교향곡 4 & 7번","823276","044007010099","","베토벤 (Ludwig Van Beethoven) 외","DG (도이치 그라모폰)","20060711","36,500","30,600","310점","164","음악DVD"
"870","DVD/블루레이","다운폴","38735697","8809116481022","","올리버 히르비겔 감독, 브루노 간츠 외 출연","피터팬픽쳐스","20140326","22,000","12,500","130점","242","드라마/코미디"
"871","DVD/블루레이","데이 웨어 익스펜데이블","978624","8809116451599","","존 포드 감독, 도나 니드 외 출연","씨네코리아","20070801","9,900","2,900","30점","102","액션/어드벤처"
"872","DVD/블루레이","서울의 지붕밑","3353529","8809178077287","","","한국영상자료원","20090304","12,100","12,100","130점","112","드라마/코미디"
"873","DVD/블루레이","[수입] [블루레이] 베르디 : 레퀴엠","31298382","044007438084","","파페 (Rene Pape) 외 출연, 바렌보임 (Daniel Barenboim) 외, 밀라","Decca","20130913","36,500","30,600","310점","85","음악DVD"
"874","DVD/블루레이","독짓는 늙은이","7788226","8809275240140","","최하원 감독, 김정훈 외 출연","한국영상자료원","20100928","15,400","15,400","160점","90","드라마/코미디"
"875","DVD/블루레이","닥터 T","416232","8809097759127","","로버트 알트만 감독, 리차드 기어 (Richard Gere) 외 출연","네오센스","20081023","9,900","2,900","30점","233","드라마/코미디"
"876","DVD/블루레이","[수입] [블루레이] 쇼스타코비치 : 황금시대","112317848","3760115304437","","쇼스타코비치 (Dmitri Shostakovich) 외","BelAir","20170628","48,100","40,300","410점","36","음악DVD"
"877","DVD/블루레이","사랑의 시대","110436125","8809520440653","","토마스 빈터베르크 감독, 울리히 톰센 외 출연","인조인간","20170615","25,300","24,500","250점","24","드라마/코미디"
"878","DVD/블루레이","[수입] [블루레이] 마스카니 : 카발레리아 루스티카나 / 레온카발로 : 팔리아치 [한글자막]","92825389","809478072003","","마스카니 (Pietro Mascagni) 외","OPUS ARTE(오퍼스 아르떼)","20160927","51,200","42,900","430점","82","블루레이"
"879","DVD/블루레이","퀸 2종세트 (2disc)","54061402","8809177014849","","퀸 (Queen)","나무","20150227","8,800","8,800","90점","469","음악DVD"
"880","DVD/블루레이","남자가 사랑할 때 (2disc)","41403887","8809362345789","","한동욱, 한혜진 외","KD미디어(케이디미디어)","20140618","23,100","21,400","220점","95","드라마/코미디"
"881","DVD/블루레이","귀여운 반항아","378684","8809062800076","","","에이나인미디어","20020701","5,500","5,500","60점","133","드라마/코미디"
"882","DVD/블루레이","투모로우 나라의 마일스","66476824","8809362348711","","수 페로토 외 감독, 올리비아 문 외 목소리","월트디즈니","20150916","16,500","15,300","160점","52","애니메이션"
"883","DVD/블루레이","[블루레이] 연가시 : 초회 한정판","21051451","8809306452207","","박정우 감독, 김명민 외 출연","CJ 엔터테인먼트","20121122","33,000","20,300","210점","198","블루레이"
"884","DVD/블루레이","해운대 (1disc)","11164480","8809192644502","","윤제균 감독, 박중훈 외 출연","CJ 엔터테인먼트","20110322","9,900","9,900","100점","45","공포/스릴러"
"885","DVD/블루레이","대장부 일기","2482071","8809151406745","","왕정 감독, 엽청문 외 출연","에이치디디브이디","20080827","7,900","3,900","40점","159","제작국가별"
"886","DVD/블루레이","그들도 우리처럼","874332","8809097550182","","박광수 감독, 박중훈 외 출연","덕슨미디어","20070118","4,900","4,900","50점","204",""
"887","DVD/블루레이","뽀로로의 잉글리시 쇼","27899023","8809079264892","","","EBS교육방송","20130710","20,000","18,400","190점","144","애니메이션"
"888","DVD/블루레이","제르미날","6345644","8809154128019","","끌로드 베리 감독, 제라르 드빠르디유 출연","무비홀릭","20100218","19,800","6,600","70점","161","드라마/코미디"
"889","DVD/블루레이","올스타 콘서트[dts]","409601","8809111150046","","티나 터너 외","위너월드코리아","20030408","9,900","2,900","30점","142","음악DVD"
"890","DVD/블루레이","[블루레이] 트리플 엑스 리턴즈 SE (2disc)","109041117","8809769300350","","D.J. 카루소 감독, 토니 콜렛 외 출연","파라마운트","20170615","27,500","27,500","280점","31","블루레이"
"891","DVD/블루레이","[수입] 푸치니 : 투란도트 (한글자막)","100103213","044007439371","","푸치니 (Giacomo Puccini) 외","Decca","20170215","36,500","30,600","310점","49","음악DVD"
"892","DVD/블루레이","[블루레이] 미션 임파서블 3","88013085","8809462431443","","J.J. 에이브람스 감독, 톰 크루즈 외 출연","파라마운트","20160805","27,500","27,500","280점","51","블루레이"
"893","DVD/블루레이","브라바도스","114099864","8809537233491","","헨리 킹 감독, 그레고리 펙 외 출연","키노필름","20170804","22,000","19,800","200점","28","액션/어드벤처"
"894","DVD/블루레이","더 큐어","113291486","8809505727014","","고어 버빈스키 감독, 제이슨 아이작스 외 출연","20세기폭스","20170808","9,900","9,900","100점","21","공포/스릴러"
"895","DVD/블루레이","욕망의 낮과 밤","12118596","8809154137844","","페드로 알모도바르 감독, 빅토리아 아브릴 외 출연","워너비엔터테인먼트","20110715","16,500","7,700","80점","78","드라마/코미디"
"896","DVD/블루레이","붉은 시편,1972","6646571","8809102338613","","미클로시 얀초 감독, 안드라스 발린트 외 출연","포커스무비","20100423","7,700","7,700","80점","114","드라마/코미디"
"897","DVD/블루레이","바바파파 1+2집 40종세트 (20DVD+20CD)","108429046","8809079265387","","","엠엔브이","20170427","264,000","145,200","1,460점","127","유아/아동"
"898","DVD/블루레이","내겐 너무 사랑스러운 그녀","106455233","8809537231756","","크레이그 길레스피 감독, 에밀리 모티머 외 출연","다온미디어","20170407","22,000","19,800","200점","38","드라마/코미디"
