﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"790","고등학교참고서","홀수 국어 기출 훈련도구 독서 기출 분석 노트 (2021년)","260656305","9791189939502","","박광일 지음","홀수","20210112","7,000","6,300","350점","93","고등학교참고서"
"791","고등학교참고서","수능 잡는 중학수학 Upgrade","260351857","9791129707031","53410","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20201224","12,800","11,520","640점","2628","고등학교참고서"
"792","고등학교참고서","오투 과학탐구 화학 1 (2021년)","260101635","9791166092596","53400","조향숙.김호성.노동규 지음","비상교육","20201210","17,000","15,300","850점","1289","고등학교참고서"
"793","고등학교참고서","문학 기본서 고전 시가에 던지는 물음표 (2023년용)","260039799","9791164137015","53710","김균홍 외 지음","미래엔","20210104","18,000","16,200","900점","420","고등학교참고서"
"794","고등학교참고서","N기출 수능기출 문제집 수학영역 (선택과목) 기하 3점 / 4점 집중 (2021년)","260036861","9791164137275","53410","미래엔 콘텐츠 연구회 지음","미래엔","20210111","13,000","11,700","650점","86","고등학교참고서"
"795","고등학교참고서","기출의 고백 M 고3 수학1.수학2 (2021년)","259604061","9788905051631","53410","지학사 편집부 엮음","지학사(참고서)","20210105","17,500","15,750","870점","228","고등학교참고서"
"796","고등학교참고서","메가스터디 N제 수학영역 수학 1 493제 (2021년)","259494264","9791129706881","53410","권백일 외 지음","메가스터디북스(참고서)","20201215","14,500","13,050","720점","226","고등학교참고서"
"797","고등학교참고서","메가스터디 N제 수학영역 수학 2 378제 (2021년)","259493296","9791129706898","53410","권백일 외 지음","메가스터디북스(참고서)","20201215","14,000","12,600","700점","198","고등학교참고서"
"798","고등학교참고서","나기출, 나 없이 기출 풀지 마라 언어와 매체 (문제 + 해설) (2021년)","259482053","9791188881376","54700","전형태 지음","대성SNC","20201224","15,900","14,310","790점","258","고등학교참고서"
"799","고등학교참고서","MAPL 마플 수능기출총정리 확률과 통계 (2021년)","259454733","9788994845784","53410","임정선 지음","희망에듀","20210106","21,000","18,900","1,050점","499","고등학교참고서"
"800","고등학교참고서","쎈기출 고등 수학 1 (2021년)","259048361","9788928331338","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20201223","14,000","12,600","700점","672","고등학교참고서"
"801","고등학교참고서","EBS 수능 기출의 미래 영어영역 영어 어법.어휘 (2021년)","259004067","9788954756525","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","6,500","5,850","60점","828","고등학교참고서"
"802","고등학교참고서","EBS 수능 기출의 미래 과학탐구영역 물리학 1 (2021년)","259003203","9788954756631","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","10,000","9,000","500점","353","고등학교참고서"
"803","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 화학 2 (2021년)","258988658","9791162727362","53430","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","244","고등학교참고서"
"804","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 생명과학 2 (2021년)","258987893","9791162727386","53470","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","343","고등학교참고서"
"805","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 기하 (2021년)","258983248","9791162727195","53410","마더텅 편집부 지음","마더텅","20201228","14,900","13,410","740점","406","고등학교참고서"
"806","고등학교참고서","EBS 올림포스 국어 (2024년용)","258909024","9788954755962","53710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20201221","14,000","12,600","140점","22708","고등학교참고서"
"807","고등학교참고서","짱 중요한 유형 미적분 (2021년)","258907982","9791191229141","53410","이창주 지음","아름다운샘","20201218","13,500","12,150","670점","251","고등학교참고서"
"808","고등학교참고서","Xistory 자이스토리 수능 한국사 (2021년)","258729753","9791162403051","","조용래 외 지음","수경출판사(학습)","20210101","17,000","15,300","850점","251","고등학교참고서"
"809","고등학교참고서","수능 기출의 바이블 지구과학 1 (2021년)","258605523","9791165982928","53450","이투스북 지음","이투스북","20210107","19,500","17,550","970점","122","고등학교참고서"
"810","고등학교참고서","Full수록 수능기출문제집 과학 물리학 1 (2021년)","258040222","9791166092541","","김은경.채규선 지음","비상교육","20201210","19,500","17,550","970점","122","고등학교참고서"
"811","고등학교참고서","Full수록 수능기출문제집 과학 화학 1 (2021년)","258040221","9791166092558","53400","비상 수능 과학 집필진 지음","비상교육","20201210","19,500","17,550","970점","183","고등학교참고서"
"812","고등학교참고서","지피지기 백전백승 고등 영어내신 A+ 기출.예상문제집 고1 능률 김성곤-상 (2021년용)","258016808","9791164430550","53740","한국교육평가원 편집부 지음","한국교육평가원","20201201","15,000","13,500","750점","129","고등학교참고서"
"813","고등학교참고서","2022 사관학교 7개년 기출문제집 수학영역","256806613","9788927437642","53410","사관학교입시연구소 지음","예문사","20210125","17,000","15,300","850점","105","고등학교참고서"
"814","고등학교참고서","Xistory 자이스토리 고2 미적분 (2021년)","256600832","9791162402948","53370","장철희.윤혜미.홍분남 지음","수경출판사(학습)","20201130","17,500","15,750","870점","217","고등학교참고서"
"815","고등학교참고서","고등 영어 어법 서술형 (2024년용)","256533693","9788905051495","53740","지학사 편집부 지음","지학사(참고서)","20201112","11,000","9,900","550점","3684","고등학교참고서"
"816","고등학교참고서","EBS 단기 특강 영어영역 영어독해 어법편 (2024년용)","256321565","9788954755092","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201117","6,500","5,850","60점","4447","고등학교참고서"
"817","고등학교참고서","고단백 수능 단기특강 문학 (2024년용)","256068998","9791125959489","53710","고창균.임호인 지음","천재교육","20201115","10,000","9,000","500점","1525","고등학교참고서"
"818","고등학교참고서","올쏘 고등 한국사 (2024년용)","255241520","9788900449068","","동아출판 편집부 지음","동아출판","20201110","17,000","15,300","850점","3509","고등학교참고서"
"819","고등학교참고서","531 프로젝트 PROJECT 수학 킬러분석 수학 2 H (2024년용)","255209074","9791165981778","53410","박상윤 지음","이투스북","20201110","12,000","10,800","600점","874","고등학교참고서"
"820","고등학교참고서","EBSi 강의노트 수능개념 과탐 양진석의 하드트레이닝 화학 1 (2021년)","255205373","9788954754965","53430","양진석 지음","한국교육방송공사(EBSi)","20201101","7,800","7,800","0점","297","고등학교참고서"
"821","고등학교참고서","EBSi 강의노트 수능개념 과탐 친절한 주원쌤의 디테일 화학 1 (2021년)","255204891","9788954754941","53430","박주원 지음","한국교육방송공사(EBSi)","20201101","8,800","8,800","0점","720","고등학교참고서"
"822","고등학교참고서","EBSi 강의노트 수능개념 수학 차현우의 스마트 수학 1 (2021년)","255204149","9788954754552","53410","차현우 지음","한국교육방송공사(EBSi)","20201101","6,500","6,500","0점","526","고등학교참고서"
"823","고등학교참고서","EBSi 강의노트 수능개념 사탐 최양진의 생활과 윤리 원샷 원킬 (2021년)","255203638","9788954754804","53190","최양진 지음","한국교육방송공사(EBSi)","20201101","5,000","5,000","0점","437","고등학교참고서"
"824","고등학교참고서","EBSi 강의노트 수능개념 국어 장재혁의 만만한 독서 (2021년)","255203477","9788954754422","53710","장재혁 지음","한국교육방송공사(EBSi)","20201101","5,800","5,800","0점","269","고등학교참고서"
"825","고등학교참고서","EBSi 강의노트 수능개념 과탐 청출예람 생명과학 1 (2021년)","255203443","9788954754989","53470","강예람 지음","한국교육방송공사(EBSi)","20201101","5,800","5,800","0점","485","고등학교참고서"
"826","고등학교참고서","EBSi 강의노트 수능개념 사탐 김준우의 Hi-Story 세계사 (2021년)","255203435","9788954754903","53900","김준우 지음","한국교육방송공사(EBSi)","20201101","7,500","7,500","0점","268","고등학교참고서"
"827","고등학교참고서","EBSi 강의노트 수능개념 영어 레이나의 Listening 101 (2021년)","255203287","9788954754521","53740","레이나 지음","한국교육방송공사(EBSi)","20201101","8,600","8,600","0점","319","고등학교참고서"
"828","고등학교참고서","EBSi 강의노트 수능개념 영어 조명훈의 기적의 30일, 영어 새로고침 (2021년)","255202860","9788954754507","53740","조명훈 지음","한국교육방송공사(EBSi)","20201101","10,000","10,000","0점","233","고등학교참고서"
"829","고등학교참고서","일품 고등 미적분 488제 (2023년용)","255131889","9788928330430","53410","김의석.김형정.김형균 지음","좋은책신사고","20201105","13,000","11,700","650점","2641","고등학교참고서"
"830","고등학교참고서","2021 마더텅 전국연합 학력평가 기출문제집 고2 국어 독서 (2021년)","255091241","9791162726730","53710","마더텅 편집부 지음","마더텅","20201110","13,900","12,510","690점","1624","고등학교참고서"
"831","고등학교참고서","2021 마더텅 전국연합 학력평가 기출문제집 고1 영어 독해 (2021년)","255090593","9791162726792","","마더텅 편집부 지음","마더텅","20201111","15,900","14,310","790점","1277","고등학교참고서"
"832","고등학교참고서","맞수 수능문법어법 기본편","252715104","9791125334767","53740","능률영어교육연구소 지음","NE능률(참고서)","20201005","10,000","9,000","500점","4359","고등학교참고서"
"833","고등학교참고서","맞수 수능유형 기본편","252714552","9791125334743","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20201005","10,000","9,000","500점","2055","고등학교참고서"
"834","고등학교참고서","씨뮬 9th 수능기출 사설 최신 상반기 모의고사 국어 고3 (2021년)","251039098","9791166080005","53710","골드교육 편집부 지음","골드교육","20200904","15,000","13,500","750점","317","고등학교참고서"
"835","고등학교참고서","고등학교 영어 평가문제집 : 민찬규 교과서 (2024년용)","250401972","9788905051211","53740","민찬규 외 지음","지학사(참고서)","20210121","15,000","13,500","750점","1467","고등학교참고서"
"836","고등학교참고서","15분 모의고사 국어 문학 (2024년용)","250399648","9791165980955","53700","김광진 외 지음","이투스북","20200831","14,000","12,600","700점","3133","고등학교참고서"
"837","고등학교참고서","고등학교 통합사회 자습서 : 이진석 교과서편 (2024년용)","250393140","9788905051167","53300","이진석 외 지음","지학사(참고서)","20210121","22,000","19,800","1,100점","4759","고등학교참고서"
"838","고등학교참고서","수학풀지마! 수학공부법","250126214","9791196320256","","최희용 지음","전략과도약","20200821","15,000","13,500","750점","64","고등학교참고서"
"839","고등학교참고서","EBS 2022학년도 뉴수능 스타트 국어영역 국어 (2021년)","244918805","9788954753678","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20200708","12,500","11,250","120점","1288","고등학교참고서"
"840","고등학교참고서","신문 사설과 칼럼으로 보는 2020년의 이슈들","244241596","9791185203195","43700","최홍수 지음","사설닷컴","20200705","25,000","22,500","1,250점","417","고등학교참고서"
"841","고등학교참고서","고등국어 실전기출 문제은행 신사고(민현식) 1B (2020년)","241335401","9791133713622","53370","데이터뱅크 편집부 엮음","데이터뱅크(DataBank)","20200525","14,000","12,600","700점","239","고등학교참고서"
"842","고등학교참고서","EBS 수능의 7대 함정 과학탐구영역 화학 1 (2022년용)","238371264","9788954752787","53430","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20200506","6,000","5,400","60점","663","고등학교참고서"
"843","고등학교참고서","해냄 고등학교 한국사 자습서 & 평가문제집 (2022년용)","235280135","9788964461792","53910","박중현 외 지음","해냄에듀(참고서)","20200301","22,000","19,800","1,100점","991","고등학교참고서"
"844","고등학교참고서","절대등급 미적분 내신 1등급 문제서 (2022년용)","234346691","9788900423754","","이창무.이창형 지음","동아출판","20200310","13,000","11,700","650점","311","고등학교참고서"
"845","고등학교참고서","Choice EBS 올림포스 분석.변형문제 독해의 기본 1","232840863","9788959686643","53740","정윤호영어연구소 지음","중앙입시교육연구원","20200201","15,000","13,500","750점","169","고등학교참고서"
"846","고등학교참고서","Reading Expert 4","223703225","9791125329305","53740","NE Neungyule 지음","NE능률(참고서)","20200105","13,000","11,700","650점","9088","중학교참고서"
"847","고등학교참고서","고등 수능 영단어 5000 영어단어장","220562145","9791188935260","53740","정용재 지음","한글영어","20200101","14,500","13,050","720점","4198","고등학교참고서"
"848","고등학교참고서","EBS 국어 독해의 원리 현대소설 (2024년용)","219845028","9788954750974","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191110","15,500","13,950","150점","5926","고등학교참고서"
"849","고등학교참고서","리더스뱅크 Reader's Bank Level 8","219597872","9791164743964","53740","이장돌 지음","비상교육","20191201","13,000","11,700","650점","2280","고등학교참고서"
"850","고등학교참고서","Xistory 자이스토리 국어 고난도 1등급 문학 (2021년용)","218339846","9791162401958","53370","김은양 외 지음","수경출판사(학습)","20191201","14,800","13,320","740점","551","고등학교참고서"
"851","고등학교참고서","공완 수능국어 출제어휘","218327615","9788998160180","53710","김은영 지음","북아이콘","20191125","16,000","14,400","800점","652","고등학교참고서"
"852","고등학교참고서","Xistory 자이스토리 수능 국어 개념어 총정리 (2024년용)","217510034","9791162401972","53370","최성조 외 지음","수경출판사(학습)","20191201","13,800","12,420","690점","6843","고등학교참고서"
"853","고등학교참고서","오감도 최다문항 현대산문편","217425113","9788928329274","53710","구용모 외 지음","좋은책신사고","20191118","15,500","13,950","770점","1185","고등학교참고서"
"854","고등학교참고서","공완 중3~고2 비문학 배경지식","216805258","9788998160173","53710","김태희 지음","북아이콘","20191114","15,000","13,500","750점","1178","고등학교참고서"
"855","고등학교참고서","룩 LOOK 통합과학 (2023년용)","214313536","9791164132928","53400","박가영 외 지음","미래엔","20191104","18,000","16,200","900점","333","고등학교참고서"
"856","고등학교참고서","메가스터디 N제 고1 영어 235제 (2021년용)","214281931","9791129705235","53740","신문섭 외 지음","메가스터디북스(참고서)","20191101","15,000","13,500","750점","451","고등학교참고서"
"857","고등학교참고서","고등 셀파 한국사 (2024년용)","214156377","9791125948353","53910","박귀미 외 지음","천재교육","20191101","20,000","18,000","1,000점","5854","고등학교참고서"
"858","고등학교참고서","아름다운샘 내신 Final 고2 수학 2 (2024년용)","212912689","9791187820772","53410","이창주 지음","아름다운샘","20191017","8,800","7,920","440점","652","고등학교참고서"
"859","고등학교참고서","수프림 수능 영어 듣기 모의고사 20+3회 실전","212627908","9788900445800","53740","동아영어콘텐츠연구팀 지음","동아출판","20191020","14,000","12,600","700점","346","고등학교참고서"
"860","고등학교참고서","베이직쎈 고등 수학 1 (2021년용)","211438451","9788928328727","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20191007","13,500","12,150","670점","1201","고등학교참고서"
"861","고등학교참고서","100발 100중 고등 국어 기출문제집 D 2학기 기말고사 천재(박영목) (2021년용)","207762898","9791165751302","53710","에듀원 편집부 지음","에듀원","20190918","13,000","11,700","650점","464","고등학교참고서"
"862","고등학교참고서","개념 EASY 이지 물리학 1 (2024년용)","206201623","9791162401699","53370","안민기.채규선 지음","수경출판사(학습)","20190901","17,000","15,300","850점","1135","고등학교참고서"
"863","고등학교참고서","얇고 빠른 미니 모의고사 10+2회 수능독해 입문","205648726","9791125329107","53740","NE능률 영어교육연구소 외 지음","NE능률(참고서)","20200105","11,000","9,900","550점","6468","고등학교참고서"
"864","고등학교참고서","아름다운샘 내신 Final 고2 수학 2 (2024년용)","203458477","9791187820697","53410","이창주 지음","아름다운샘","20190812","8,800","7,920","440점","584","고등학교참고서"
"865","고등학교참고서","강성태 66일 공부법","195221195","9791130610283","13370","강성태 지음","다산에듀","20190618","15,000","13,500","750점","11056","청소년"
"866","고등학교참고서","필히 통하는 고등 영문법 기본편","195212294","9791125328636","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190614","14,000","12,600","700점","14566","고등학교참고서"
"867","고등학교참고서","숨마쿰라우데 수학 기본서 미적분 (2024년용)","194813522","9788959904891","53410","이룸E&B 편집부 엮음","이룸이앤비","20190612","19,000","17,100","950점","2781","고등학교참고서"
"868","고등학교참고서","고등학 언어와 매체 평가문제집: 이삼형 교과서편 (2021년용)","194064578","9788905049546","","지학사 편집부 지음","지학사(참고서)","20190220","15,000","13,500","750점","852","고등학교참고서"
"869","고등학교참고서","고등영어 실전기출 문제은행 YBM(박준언) 1B (2023년용)","191949407","9791133711338","53370","데이터뱅크 편집부 지음","데이터뱅크(DataBank)","20190513","13,000","11,700","650점","117","고등학교참고서"
"870","고등학교참고서","기본 수학의 정석 기하 (2024년용)","189888049","9791156200376","53410","홍성대 지음","성지출판","20190415","16,000","14,400","800점","4455","고등학교참고서"
"871","고등학교참고서","정승제 선생님이야!","188348887","9791196633516","43190","정승제 지음","이지퍼블리싱","20190410","14,800","13,320","740점","3687","자기계발"
"872","고등학교참고서","100발 100중 고등 국어 기출문제집 B 1학기 기말고사 비상(박영민) (2021년용)","184684276","9791170316381","53710","백발백중 편집부 지음","백발백중","20190227","12,000","10,800","600점","250","고등학교참고서"
"873","고등학교참고서","올리드 시험직보 문제집 고등 국어 (하) (2023년용)","183870907","9791164130382","53710","소정섭 외 지음","미래엔","20190215","12,000","10,800","600점","247","고등학교참고서"
"874","고등학교참고서","숨마쿰라우데 수학 기본서 확률과 통계 (2024년용)","181798336","9788959904860","53410","정양하.홍성민 지음","이룸이앤비","20190130","16,000","14,400","800점","1984","고등학교참고서"
"875","고등학교참고서","해냄 고등학교 문학 자습서 (2022년용)","178682873","9788964461594","53700","조정래 외 지음","해냄에듀(참고서)","20181211","25,000","22,500","1,250점","1450","고등학교참고서"
"876","고등학교참고서","MAPL 마플교과서 수학 2 (2024년용)","178622458","9788994845654","53410","임정선 지음","희망에듀","20190117","22,000","19,800","1,100점","18170","고등학교참고서"
"877","고등학교참고서","완자 고등 생활과 윤리 (2024년용)","177281197","9791162274279","53190","박시영 외 지음","비상교육","20181201","15,000","13,500","750점","11772","고등학교참고서"
"878","고등학교참고서","완자 고등 한국지리 (2024년용)","177280940","9791162276310","53980","남길수 외 지음","비상교육","20181201","16,500","14,850","820점","7389","고등학교참고서"
"879","고등학교참고서","100발 100중 고등 국어 기출문제집 A 1학기 중간고사 비상(박안수) (2021년용)","176657079","9791170315506","53710","백발백중 편집부 지음","백발백중","20181207","13,000","11,700","650점","536","고등학교참고서"
"880","고등학교참고서","100발 100중 고등 국어 기출문제집 A 1학기 중간고사 지학사(이삼형) (2021년용)","176647660","9791170315568","53710","백발백중 편집부 지음","백발백중","20181207","13,000","11,700","650점","194","고등학교참고서"
"881","고등학교참고서","고전산문의 모든 것 (2024년용)","176325339","9788963918327","53710","고창균 외 지음","꿈을담는틀(학습)","20181130","23,000","20,700","1,150점","4246","고등학교참고서"
"882","고등학교참고서","유형 + 내신 고쟁이 기하 (2023년용)","174473009","9791161237541","53410","신승범 지음","이투스북","20181123","16,000","14,400","800점","1069","고등학교참고서"
"883","고등학교참고서","수프림 수능 영어 듣기 모의고사 20회 (기본)","174048174","9788900435160","53740","동아영어콘텐츠연구팀 지음","동아출판","20181112","13,000","11,700","650점","373","고등학교참고서"
"884","고등학교참고서","1등급 만들기 생활과 윤리 725제 (2021년용)","173739985","9791162338377","53190","문일호 외 지음","미래엔","20181101","13,000","11,700","650점","1550","고등학교참고서"
"885","고등학교참고서","1등급 만들기 한국지리 785제 (2021년용)","173738773","9791162338384","53980","조성호 외 2인 지음","미래엔","20181101","13,000","11,700","650점","1121","고등학교참고서"
"886","고등학교참고서","1등급 만들기 정치와 법 765제 (2021년용)","173738508","9791162338407","53300","박홍인 외 지음","미래엔","20181101","13,000","11,700","650점","1829","고등학교참고서"
"887","고등학교참고서","1등급 만들기 동아시아사 655제 (2021년용)","173735209","9791162338414","53910","장국천 외 지음","미래엔","20181101","13,000","11,700","650점","566","고등학교참고서"
"888","고등학교참고서","개념풀 화학 1 (2021년용)","171178621","9788905047603","53430","조향숙 외 지음","지학사(참고서)","20180930","19,000","17,100","950점","477","고등학교참고서"
"889","고등학교참고서","씨리얼 예비 국어기본 (2020년용)","169652698","9788926155769","53","디딤돌 국어교재 연구회 지음","디딤돌","20181005","16,000","14,400","800점","575","고등학교참고서"
"890","고등학교참고서","1등급 만들기 지구과학 1 545제 (2021년용)","168745026","9791162337455","53450","이진우 외 지음","미래엔","20181001","13,000","11,700","650점","1021","고등학교참고서"
"891","고등학교참고서","1등급 만들기 물리학 1 530제 (2021년용)","168741951","9791162337424","53420","김경철 외 지음","미래엔","20181001","13,000","11,700","650점","1084","고등학교참고서"
"892","고등학교참고서","High School English 자습서 김성곤 (2024년용)","139994262","9791125319597","53740","김성곤 외 지음","NE능률(참고서)","20180110","16,000","14,400","160점","10425","고등학교참고서"
"893","고등학교참고서","고등학교 중국어 1 자습서 (2024년용)","139990922","9791125319733","53720","유성진 외 지음","NE능률(참고서)","20180110","14,000","12,600","140점","1183","고등학교참고서"
"894","고등학교참고서","내공의 힘 고등 통합사회 (2024년용)","138159844","9791162272107","53300","비상교육 편집부 지음","비상교육","20180301","10,500","9,450","520점","2197","고등학교참고서"
"895","고등학교참고서","고등학교 일본어 1 자습서 (평가 문제집 겸용)","136781451","9788927711964","53730","문정선 외 지음","다락원","20180312","15,000","13,500","750점","2354","고등학교참고서"
"896","고등학교참고서","BON 본 내신 N제 통합사회 995Q (2024년용)","135394360","9791161234618","53300","고인석 외 지음","이투스북","20180226","16,000","14,400","800점","1657","고등학교참고서"
"897","고등학교참고서","세페이드 5F 영재학교 과학고 창의 기출 150제 (물리, 화학)","135365965","9788994277523","53420","윤찬섭 지음","무한상상","20180315","18,000","16,200","900점","825","고등학교참고서"
"898","고등학교참고서","고등학교 한문 1 평가문제집 겸용 자습서","135360563","9788927746843","58710","송재소 외 지음","다락원","20180202","17,000","15,300","850점","1084","고등학교참고서"
"899","고등학교참고서","EBS 올림포스 구문연습 300 (2024년용)","134927418","9788954745734","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20180220","15,000","13,500","150점","4353","고등학교참고서"
"900","고등학교참고서","절대등급 고등 수학 (상) 내신 1등급 문제서 (2022년용)","133636636","9788900423631","53410","이창무.이창형 지음","동아출판","20180215","12,000","10,800","600점","1205","고등학교참고서"
"901","고등학교참고서","개념쎈 고등 수학 1 (2021년용)","133488083","9788928325610","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180205","16,000","14,400","800점","2531","고등학교참고서"
"902","고등학교참고서","창비 고등 국어 평가 문제집 (2024년용)","128493005","9791186367803","53710","박종학 외 지음","창비(학습)","20171220","27,000","24,300","1,350점","15451","고등학교참고서"
"903","고등학교참고서","고등 셀파 통합사회 (2024년용)","124815016","9791125930846","53300","한보라 외 지음","천재교육","20171201","18,000","16,200","900점","13148","고등학교참고서"
"904","고등학교참고서","EBS 개념완성 사회탐구영역 사회문화 (2024년용)","124722554","9788954743914","53330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","13,500","12,150","130점","9925","고등학교참고서"
"905","고등학교참고서","EBS 올림포스 수학 2 (2024년용)","124717917","9788954743792","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","6,500","5,850","60점","15746","고등학교참고서"
"906","고등학교참고서","EBS 개념완성 문항편 사회탐구영역 통합사회 (2024년용)","124715365","9788954744003","53300","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","7,000","6,300","70점","9331","고등학교참고서"
"907","고등학교참고서","한끝 고등 통합사회 (2024년용)","122190177","9791159709937","53300","비상교육 편집부 지음","비상교육","20171001","16,000","14,400","800점","5131","고등학교참고서"
"908","고등학교참고서","일등급 수학 고등 수학 (상) (2024년용)","119811396","9788959269778","53370","이종석 외 지음","수경출판사(학습)","20171020","13,500","12,150","670점","12646","고등학교참고서"
"909","고등학교참고서","EBS 수학의 왕도 수학 2 (2024년용)","119808352","9788954743532","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171025","16,000","14,400","160점","4712","고등학교참고서"
"910","고등학교참고서","천일문 기본 문제집","118815767","9788968060991","53740","김기훈 외 지음","쎄듀(CEDU)","20171010","14,000","12,600","700점","4382","고등학교참고서"
"911","고등학교참고서","풍산자 고등 수학 2 (2021년용)","115991896","9788905045357","53410","풍산자수학연구소 지음","지학사(참고서)","20170115","12,000","10,800","600점","1552","고등학교참고서"
"912","고등학교참고서","풍산자 고등 수학 1 (2021년용)","115991362","9788905045340","53410","풍산자수학연구소 지음","지학사(참고서)","20170115","13,500","12,150","670점","2074","고등학교참고서"
"913","고등학교참고서","숨마쿰라우데 스타트업 고등 수학 (상) 1854제 (2024년용)","115181853","9788959904204","53410","김승훈.김광용 지음","이룸이앤비","20170815","15,000","13,500","750점","2379","고등학교참고서"
"914","고등학교참고서","숨마쿰라우데 수학 기본서 고등 수학 (상) (2024년용)","114141930","9788959904181","53410","노희준 지음","이룸이앤비","20170725","19,000","17,100","950점","6977","고등학교참고서"
"915","고등학교참고서","新수학의 바이블 수학 1 풀이집 (2024년용)","113375094","9791161232898","53410","이창희.민경도 지음","이투스북","20170717","4,000","3,600","200점","10741","고등학교참고서"
"916","고등학교참고서","개념쎈 고등 수학 (상) (2021년용)","107525949","9788928323944","53","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20170401","17,000","15,300","850점","3281","고등학교참고서"
"917","고등학교참고서","개념쎈 라이트 고등 수학 (상) (2021년용)","107110163","9788928323968","53","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20170406","15,000","13,500","750점","2843","고등학교참고서"
"918","고등학교참고서","EBS Reading Power 유형편 완성 (2024년용)","99236194","9788954741293","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20161223","10,000","9,000","100점","32761","고등학교참고서"
"919","고등학교참고서","EBS Grammar Power (하) (2024년용)","95438664","9788954740265","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20161101","12,000","10,800","120점","4046","고등학교참고서"
"920","고등학교참고서","수학의 샘 수학(하) (2024년용)","94492562","9788998144913","53410","이창주 지음","아름다운샘","20161010","18,000","16,200","900점","5107","고등학교참고서"
"921","고등학교참고서","진짜 잘 이해되는 고교 영문법 1","69703324","9788928321025","53740","양승찬 외 지음","좋은책신사고","20151101","14,000","12,600","700점","15384","고등학교참고서"
"922","고등학교참고서","경선식 영숙어 초스피드 암기비법 수능","49614056","9791195404223","53740","경선식 지음","경선식에듀","20141128","10,000","9,000","500점","7248","고등학교참고서"
"923","고등학교참고서","쎄듀 첫단추 모의고사 듣기유형편","47828654","9788968060236","5","김기훈 외 지음","쎄듀(CEDU)","20141017","17,000","15,300","850점","1906","고등학교참고서"
"924","고등학교참고서","해법 문학 고전 운문 : 11종 문학 참고서","39806556","9788926985618","54810","강승원 외 지음","천재교육","20140415","14,000","12,600","700점","2010","고등학교참고서"
"925","고등학교참고서","EBSi 강의노트 사회탐구영역 큰★별샘 최태성의 개정 고급 한국사 근현대","33980596","9788954730327","53910","최태성 지음","한국교육방송공사(EBSi)","20131220","9,000","9,000","0점","38489","고등학교참고서"
"926","고등학교참고서","EBSi 강의노트 사회탐구영역 큰★별샘 최태성의 개정 고급 한국사 전근대","33980476","9788954730310","53910","최태성 지음","한국교육방송공사(EBSi)","20131220","10,000","10,000","0점","41381","고등학교참고서"
"927","고등학교참고서","어휘끝 5.0","14300674","9788992476850","54740","김기훈 외 지음","쎄듀(CEDU)","20120102","18,000","16,200","900점","15885","고등학교참고서"
"928","고등학교참고서","우선순위 영숙어 (고등)","6103633","9788985456951","50740","안용덕 지음","비전(학습)","20100105","8,500","7,650","420점","2452","고등학교참고서"
"929","고등학교참고서","한권에 잡히는 고전문학","4721310","9788960761919","53710","김송환 외 지음","진학사","20131130","18,000","16,200","900점","3575","고등학교참고서"
"930","고등학교참고서","쭉쭉 읽어라 수능 고급","2973560","9788985456920","52740","김인규 지음","비전(학습)","20090105","9,000","8,100","450점","1874","고등학교참고서"
"931","고등학교참고서","MAN-TO-MAN 종합영어 2","616826","9788974890360","53740","장재진 지음","맨투맨","20071101","15,000","13,500","750점","4500","고등학교참고서"
